Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bijeljina, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;10.000,00
Bijeljina, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;10.000,00
Bijeljina, Grad;719100;Prihodi;Analitički konto;Porez na dobitke igara na sreću;10.000,00
Bijeljina, Grad;-;Prihodi;Grupa;Neporeski prihodi;10.345.000,00
Bijeljina, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.055.000,00
Bijeljina, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.047.000,00
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;745.000,00
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine i ustanova - javnih službi koji se finansiraju iz budžeta opštine;270.000,00
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupine zemljišta;32.000,00
Bijeljina, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;8.000,00
Bijeljina, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.035.000,00
Bijeljina, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;986.000,00
Bijeljina, Grad;722100;Prihodi;Analitički konto;Gradske administrativne takse;985.000,00
Bijeljina, Grad;722100;Prihodi;Analitički konto;Administrativne naknade i takse;1.000,00
Bijeljina, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;2.054.800,00
Bijeljina, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.734.200,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;2.850.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za korištenje komunalniih dobara od opšteg interesa;532.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;500.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za korištenje voda;400.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;190.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korišćenje puteve;75.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Koncesione naknade;60.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;55.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva;25.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj sredini;20.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;10.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;8.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma - sredstva za razvoj nerazvijenih dijelova;6.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industriju;3.000,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;200,00
Bijeljina, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.260.000,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Dječiji vritić "Čika Jova Zmaj";640.000,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;195.000,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola;126.000,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Centar za kulturu;101.000,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Tehnička škola "Mihajlo Pupin";60.000,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Gimnazija "Filip Višnjić";38.600,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;SKUD "Semberija";27.000,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Ekonomska škola;25.400,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Biblioteka "Filip Višnjić";20.000,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Centar za socijalni rad;12.000,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Srednja stručna škola Janja;12.000,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Muzička škola;3.000,00
Bijeljina, Grad;723000;Prihodi;Podgrupa;Novčane kazne;30.000,00
Bijeljina, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;30.000,00
Bijeljina, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;225.000,00
Bijeljina, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;225.000,00
Bijeljina, Grad;-;Prihodi;Grupa;Transferi i donacije;1.875.500,00
Bijeljina, Grad;731000;Prihodi;Podgrupa;Grantovi;255.000,00
Bijeljina, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;255.000,00
Bijeljina, Grad;731200;Prihodi;Analitički konto;Kapitalne pomoći;225.000,00
Bijeljina, Grad;731200;Prihodi;Analitički konto;Tekuće pomoći iz zemlje;30.000,00
Bijeljina, Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.620.500,00
Bijeljina, Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;1.620.500,00
Bijeljina, Grad;-;Prihodi;Grupa;Primici od imovine;1.736.182,00
Bijeljina, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;762.100,00
Bijeljina, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;750.000,00
Bijeljina, Grad;811300;Prihodi;Sintetički konto;Primici za biološku imovinu;12.100,00
Bijeljina, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;580.132,00
Bijeljina, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;580.132,00
Bijeljina, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;393.950,00
Bijeljina, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;393.950,00
Bijeljina, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bijeljina, Grad;-;Prihodi;Grupa;Ostali prihodi;1.866.000,00
Bijeljina, Grad;931000;Prihodi;Podgrupa;Ostali primici ;1.736.000,00
Bijeljina, Grad;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;1.736.000,00
Bijeljina, Grad;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;130.000,00
Bijeljina, Grad;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;130.000,00
Bijeljina, Grad;-;Rashodi;Grupa;Lična primanja;14.297.940,00
Bijeljina, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;14.297.940,00
Bijeljina, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;11.213.085,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;8.298.000,00
Dječiji vrtić "Zmaj Jova Jovanović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";1.013.185,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;605.000,00
JU Centar za kulturu Semberija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;510.000,00
Poljoprivredna i medicinska škola;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;205.000,00
Muzej "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";203.000,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;170.000,00
Agencija za razvoj malih i srednjih preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;105.500,00
SKUD "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";103.400,00
Bijeljina, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;2.700.040,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.153.300,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade zaposlenih;1.195.000,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;803.100,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prevoz sa posla i na posao;155.200,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;306.400,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;61.000,00
SKUD "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";32.210,00
Dječiji vrtić "Zmaj Jova Jovanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";30.000,00
Služba zajedničkih poslova;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;20.000,00
Agencija za razvoj malih i srednjih preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;18.100,00
Srednja stručna škola Janja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;16.000,00
Poljoprivredna i medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;15.000,00
JU Centar za kulturu Semberija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;14.000,00
Tehnička škola "Mihajlo Pupin";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";10.530,00
Gimnazija "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";7.000,00
Ekonomska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;6.500,00
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;4.000,00
Narodna biblioteka "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";2.500,00
Muzej "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";2.000,00
Muzička škola "S. S. Mokranjac";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.500,00
Bijeljina, Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;263.815,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;196.000,00
Dječiji vrtić "Zmaj Jova Jovanović";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";46.815,00
JU Centar za kulturu Semberija;411300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;10.000,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.000,00
Muzej "Semberija";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";5.000,00
Bijeljina, Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);121.000,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;90.000,00
JU Centar za kulturu Semberija;411400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;10.000,00
Centar za socijalni rad;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.200,00
Dječiji vrtić "Zmaj Jova Jovanović";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";7.800,00
Muzej "Semberija";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";4.000,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;8.479.866,00
Bijeljina, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;8.479.866,00
Bijeljina, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;25.847,00
Gradonačelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;12.000,00
Skupština grada;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;5.000,00
Skupština grada;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa - finansiranje GIK;5.000,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;4.232,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.000,00
Muzička škola "S. S. Mokranjac";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.615,00
Dječiji vrtić "Zmaj Jova Jovanović";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";1.000,00
Bijeljina, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.457.191,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;492.656,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dezinsekcije -troškove tretiranja komaraca;340.000,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;82.656,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;70.000,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;375.000,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;205.000,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;170.000,00
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;92.000,00
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;80.000,00
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;12.000,00
Odjeljenje za poljoprivredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;70.000,00
Odjeljenje za poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;70.000,00
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;60.500,00
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;43.000,00
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;17.500,00
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";60.000,00
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;45.000,00
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;15.000,00
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";54.700,00
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;42.700,00
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;12.000,00
JU Centar za kulturu Semberija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;44.000,00
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";42.500,00
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;28.000,00
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;14.500,00
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";41.000,00
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije - gorivo za grijanje;20.000,00
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.000,00
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.000,00
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunalne takse i usluge;4.000,00
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga taksi, COBISS;2.000,00
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;38.000,00
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;29.000,00
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;9.000,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;38.000,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;22.000,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;16.000,00
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;21.335,00
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;16.335,00
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.000,00
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";14.000,00
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja - gorivo za grijanje;7.000,00
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.000,00
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.000,00
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";6.832,00
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;4.395,00
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;2.437,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.000,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.000,00
SKUD "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";1.368,00
Agencija za razvoj malih i srednjih preduzeća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.300,00
Bijeljina, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;249.264,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;140.000,00
Gimnazija "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";16.000,00
Poljoprivredna i medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;15.000,00
Tehnička škola "Mihajlo Pupin";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";11.994,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.000,00
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;10.000,00
Dječiji vrtić "Zmaj Jova Jovanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";10.000,00
Ekonomska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;8.000,00
Narodna biblioteka "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";6.000,00
Srednja stručna škola Janja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;5.000,00
JU Centar za kulturu Semberija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;4.000,00
Muzička škola "S. S. Mokranjac";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";3.500,00
Skupština grada;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;3.000,00
Skupština grada;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal - GIK;3.000,00
Muzej "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";2.000,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.500,00
Agencija za razvoj malih i srednjih preduzeća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.500,00
SKUD "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";770,00
Bijeljina, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;278.122,00
Dječiji vrtić "Zmaj Jova Jovanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";165.000,00
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;90.000,00
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - analitički konto;Javna kuhinja - nabavka mateijala;90.000,00
Tehnička škola "Mihajlo Pupin";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";8.835,00
Poljoprivredna i medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;5.500,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;5.000,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Civilna zaštita;5.000,00
Narodna biblioteka "Filip Višnjić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";2.000,00
Muzej "Semberija";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.500,00
Muzička škola "S. S. Mokranjac";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";287,00
Bijeljina, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.245.248,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;1.060.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije, održavanje lokalnih i nekategorisanih puteva;750.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;170.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje parka;100.000,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje fasada;40.000,00
Služba zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;90.000,00
Profesionalna vatrogasna jedinica Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;20.000,00
Tehnička škola "Mihajlo Pupin";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";18.101,00
Dječiji vrtić "Zmaj Jova Jovanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";12.000,00
