Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko-podrinjski kanton;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;250.000,00
Bosansko-podrinjski kanton;742100;Prihodi;Analitički konto;Primljeni kapitalni transfer od kantona;250.000,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od imovine;23.000,00
Bosansko-podrinjski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;23.000,00
Bosansko-podrinjski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;23.000,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosansko-podrinjski kanton;-;Prihodi;Grupa;Ostali prihodi;1.934.181,00
Bosansko-podrinjski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;41.152,00
Bosansko-podrinjski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;41.152,00
Bosansko-podrinjski kanton;995000;Prihodi;Podgrupa;Prenesena sredstva;1.893.029,00
Bosansko-podrinjski kanton;995100;Prihodi;Sintetički konto;Prenesena sredstva;1.893.029,00
Bosansko-podrinjski kanton;995100;Prihodi;Analitički konto;Prenesena sredstva - Finansiranje;1.893.029,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Lična primanja;21.235.135,00
Bosansko-podrinjski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;19.264.286,00
Bosansko-podrinjski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;16.789.200,00
Uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;3.712.000,00
JU OŠ "Husein ef. Đozo" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;1.121.000,00
JU OŠ "Fahro Bašcelija" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;1.020.000,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;874.000,00
JU STŠ "Hasib Hadžovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";815.000,00
Ministarstvo za unutrašnje poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;800.000,00
Opcinski sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;719.000,00
JU MSŠ "Enver Pozderovic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";705.000,00
JU SSŠ "Džemal Bijedic";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";687.500,00
Skupština Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;570.000,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;510.000,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;467.000,00
Ministarstvo za privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;413.000,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;401.500,00
Ministarstvo za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;398.000,00
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;363.000,00
JU OŠ "Ustikolina" Ustikolina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;337.000,00
Služba za zajednicke poslove kantonalnih organa uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;334.500,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;313.000,00
JU OŠ "Praca" Praca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;265.000,00
JU OMŠ "Avdo Smajlovic" Goražde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;231.500,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;185.000,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;174.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;168.000,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;155.000,00
Ministarstvo za pravosude, upravu i radne odnose;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;150.000,00
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;136.000,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;134.000,00
Direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;103.000,00
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;95.000,00
Agencija za privatizaciju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;84.200,00
Kantonalno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;79.500,00
Kabinet premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;63.500,00
Zavod za besplatnu pravnu pomoc;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;63.000,00
Služba za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;57.000,00
Arhiv kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;43.000,00
Vlada Kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;42.000,00
Bosansko-podrinjski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;2.475.086,00
Uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;512.235,00
JU OŠ "Husein ef. Đozo" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;170.000,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;155.000,00
JU OŠ "Fahro Bašcelija" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;151.864,00
Ministarstvo za unutrašnje poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;139.165,00
JU SSŠ "Džemal Bijedic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";135.000,00
JU STŠ "Hasib Hadžovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";115.000,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;91.000,00
Opcinski sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;90.385,00
JU MSŠ "Enver Pozderovic";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";90.000,00
Služba za zajednicke poslove kantonalnih organa uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;67.000,00
JU OŠ "Praca" Praca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;65.000,00
JU OŠ "Ustikolina" Ustikolina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;60.500,00
Ministarstvo za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;56.250,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;55.000,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;53.000,00
Skupština Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;53.000,00
Ministarstvo za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;45.000,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;44.735,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;40.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;35.000,00
JU OMŠ "Avdo Smajlovic" Goražde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;31.000,00
Kantonalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;28.000,00
Ministarstvo za pravosude, upravu i radne odnose;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;23.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;22.300,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;21.400,00
Kantonalno tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;20.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;18.900,00
Direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;17.000,00
Agencija za privatizaciju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;16.080,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;12.000,00
Služba za odnose sa javnošcu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;10.000,00
Kantonalno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;8.500,00
Kabinet premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;8.000,00
Zavod za besplatnu pravnu pomoc;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;7.000,00
Arhiv kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;4.772,00
Vlada Kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;3.000,00
Bosansko-podrinjski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.970.849,00
Bosansko-podrinjski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.970.849,00
Uprava policije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;585.000,00
JU OŠ "Husein ef. Đozo" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;118.000,00
JU OŠ "Fahro Bašcelija" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;107.000,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;92.000,00
JU STŠ "Hasib Hadžovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";85.800,00
Ministarstvo za unutrašnje poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;83.500,00
Opcinski sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;75.500,00
JU MSŠ "Enver Pozderovic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";74.000,00
JU SSŠ "Džemal Bijedic";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";72.500,00
Skupština Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;66.150,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;53.800,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;49.000,00
Ministarstvo za privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;45.000,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;42.300,00
Ministarstvo za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;40.900,00
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;38.700,00
Služba za zajednicke poslove kantonalnih organa uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;35.500,00
JU OŠ "Ustikolina" Ustikolina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;35.500,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;33.000,00
JU OŠ "Praca" Praca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;27.800,00
JU OMŠ "Avdo Smajlovic" Goražde;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;24.699,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;19.500,00
Kantonalno tužilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;18.300,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;17.900,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;16.500,00
Ministarstvo za pravosude, upravu i radne odnose;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;15.800,00
Kantonalna direkcija robnih rezervi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;14.500,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;14.300,00
Direkcija za ceste;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;11.000,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;10.000,00
Agencija za privatizaciju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;9.000,00
Kantonalno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;8.700,00
Kabinet premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;7.500,00
Zavod za besplatnu pravnu pomoc;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;6.900,00
Služba za odnose sa javnošcu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;6.000,00
Arhiv kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv kantona;4.800,00
Vlada Kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;4.500,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.309.130,00
Bosansko-podrinjski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.309.130,00
Bosansko-podrinjski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;65.500,00
Uprava policije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;8.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;5.500,00
Služba za zajednicke poslove kantonalnih organa uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;5.000,00
