Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brod;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;11.600,00
Brod;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;254.600,00
Brod;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;81.200,00
Brod;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;261.500,00
Brod;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;378.500,00
Brod;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;428.800,00
Brod;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;448.000,00
Brod;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;448.000,00
Brod;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;78.000,00
Brod;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;370.000,00
Brod;-;Rashodi;Grupa;Transferi i doznake;2.086.500,00
Brod;414000;Rashodi;Podgrupa;Subvencije;285.000,00
Brod;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;285.000,00
Brod;415000;Rashodi;Podgrupa;Grantovi;605.000,00
Brod;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;605.000,00
Brod;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.193.500,00
Brod;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.013.000,00
Brod;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;180.500,00
Brod;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;3.000,00
Brod;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;3.000,00
Brod;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.040.000,00
Brod;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;759.000,00
Brod;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;232.000,00
Brod;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;147.000,00
Brod;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;170.000,00
Brod;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;210.000,00
Brod;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;260.000,00
Brod;513200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje zemljišta;260.000,00
Brod;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;21.000,00
Brod;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;21.000,00
Brod;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Brod;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.212.000,00
Brod;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.212.000,00
Brod;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);480.000,00
Brod;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;732.000,00
Brod;-;Rashodi;Grupa;Ostali rashodi;257.280,00
Brod;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;48.000,00
Brod;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;48.000,00
Brod;631000;Rashodi;Podgrupa;Ostali izdaci ;115.000,00
Brod;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;115.000,00
Brod;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;14.280,00
Brod;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;14.280,00
Brod;999000;Rashodi;Podgrupa;Budžetska rezerva;80.000,00
Brod;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;80.000,00
