Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlasenica;787200;Prihodi;Sintetički konto;Transferi od entiteta;339.800,00
Vlasenica;-;Prihodi;Grupa;Primici od imovine;67.000,00
Vlasenica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;40.000,00
Vlasenica;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;40.000,00
Vlasenica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;27.000,00
Vlasenica;813100;Prihodi;Sintetički konto;Primici za zemljište;27.000,00
Vlasenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vlasenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Vlasenica;-;Rashodi;Grupa;Lična primanja;1.680.700,00
Vlasenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.680.700,00
Vlasenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.405.500,00
Vlasenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;265.200,00
Vlasenica;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);10.000,00
Vlasenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;946.800,00
Vlasenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;946.800,00
Vlasenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;150.800,00
Vlasenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;33.800,00
Vlasenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;15.000,00
Vlasenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;112.650,00
Vlasenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;41.800,00
Vlasenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;77.300,00
Vlasenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;195.000,00
Vlasenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;320.450,00
Vlasenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;90.500,00
Vlasenica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;90.500,00
Vlasenica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;90.500,00
Vlasenica;-;Rashodi;Grupa;Transferi i doznake;1.362.700,00
Vlasenica;414000;Rashodi;Podgrupa;Subvencije;20.000,00
Vlasenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;20.000,00
Vlasenica;415000;Rashodi;Podgrupa;Grantovi;566.500,00
Vlasenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;566.500,00
Vlasenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;775.200,00
Vlasenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;698.200,00
Vlasenica;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;77.000,00
Vlasenica;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.000,00
Vlasenica;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;1.000,00
Vlasenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;447.300,00
Vlasenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;445.300,00
Vlasenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;304.000,00
Vlasenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;33.500,00
Vlasenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;54.800,00
Vlasenica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;53.000,00
Vlasenica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.000,00
Vlasenica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;2.000,00
Vlasenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vlasenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;256.500,00
Vlasenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;256.500,00
Vlasenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;214.500,00
Vlasenica;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;42.000,00
Vlasenica;-;Rashodi;Grupa;Ostali rashodi;52.500,00
Vlasenica;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;1.500,00
Vlasenica;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;1.500,00
Vlasenica;631000;Rashodi;Podgrupa;Ostali izdaci ;45.000,00
Vlasenica;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;45.000,00
Vlasenica;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;6.000,00
Vlasenica;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;6.000,00
