Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srbac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;35.600,00
Srbac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;109.900,00
Srbac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;240.000,00
Srbac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;383.400,00
Srbac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;307.000,00
Srbac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;307.000,00
Srbac;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;145.000,00
Srbac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;162.000,00
Srbac;-;Rashodi;Grupa;Transferi i doznake;1.659.600,00
Srbac;414000;Rashodi;Podgrupa;Subvencije;30.000,00
Srbac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;30.000,00
Srbac;415000;Rashodi;Podgrupa;Grantovi;714.600,00
Srbac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;714.600,00
Srbac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;913.000,00
Srbac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;913.000,00
Srbac;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;2.000,00
Srbac;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;2.000,00
Srbac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;194.500,00
Srbac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;194.500,00
Srbac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;50.000,00
Srbac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;110.000,00
Srbac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;24.500,00
Srbac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;10.000,00
Srbac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srbac;-;Rashodi;Grupa;Rashodi za otplatu dugova;910.000,00
Srbac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;910.000,00
Srbac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;910.000,00
Srbac;-;Rashodi;Grupa;Ostali rashodi;415.000,00
Srbac;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;1.000,00
Srbac;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;1.000,00
Srbac;631000;Rashodi;Podgrupa;Ostali izdaci ;400.000,00
Srbac;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;400.000,00
Srbac;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;4.000,00
Srbac;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;4.000,00
Srbac;999000;Rashodi;Podgrupa;Budžetska rezerva;10.000,00
Srbac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;10.000,00
