Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pale - Prača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;20.000,00
Pale - Prača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.000,00
Pale - Prača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;79.130,00
Pale - Prača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Pale - Prača;-;Rashodi;Grupa;Transferi i doznake;396.020,00
Pale - Prača;614000;Rashodi;Podgrupa;Tekući grantovi;167.020,00
Pale - Prača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;25.000,00
Pale - Prača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;19.100,00
Pale - Prača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;25.000,00
Pale - Prača;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;94.420,00
Pale - Prača;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;3.500,00
Pale - Prača;615000;Rashodi;Podgrupa;Kapitalni grantovi;229.000,00
Pale - Prača;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;200.000,00
Pale - Prača;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;29.000,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;50.000,00
Pale - Prača;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;50.000,00
Pale - Prača;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;10.000,00
Pale - Prača;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;40.000,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Pale - Prača;-;Rashodi;Grupa;Ostali rashodi;0,00
