Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Grude;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;450.000,00
Grude;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Grude;-;Prihodi;Grupa;Ostali prihodi;0,00
Grude;-;Rashodi;Grupa;Lična primanja;1.707.200,00
Grude;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.568.700,00
Grude;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.310.700,00
Grude;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;258.000,00
Grude;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;138.500,00
Grude;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;138.500,00
Grude;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.462.350,00
Grude;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.462.350,00
Grude;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.350,00
Grude;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;34.000,00
Grude;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;269.500,00
Grude;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.000,00
Grude;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.000,00
Grude;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.000,00
Grude;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;719.500,00
Grude;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.000,00
Grude;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;368.000,00
Grude;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;85.300,00
Grude;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;85.300,00
Grude;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;4.300,00
Grude;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;81.000,00
Grude;-;Rashodi;Grupa;Transferi i doznake;2.740.145,00
Grude;614000;Rashodi;Podgrupa;Tekući grantovi;2.430.145,00
Grude;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;540.000,00
Grude;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;380.000,00
Grude;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;504.000,00
Grude;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;306.145,00
Grude;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;700.000,00
Grude;615000;Rashodi;Podgrupa;Kapitalni grantovi;310.000,00
Grude;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;310.000,00
Grude;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;645.000,00
Grude;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;645.000,00
Grude;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;582.000,00
Grude;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;63.000,00
Grude;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Grude;-;Rashodi;Grupa;Rashodi za otplatu dugova;277.500,00
Grude;823000;Rashodi;Podgrupa;Otplate dugova;277.500,00
Grude;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;33.000,00
Grude;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;244.500,00
Grude;-;Rashodi;Grupa;Ostali rashodi;77.205,00
Grude;999000;Rashodi;Podgrupa;Budžetska rezerva;77.205,00
Grude;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;77.205,00
