Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Livno;-;Rashodi;Grupa;Lična primanja;2.682.950,00
Livno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.464.294,00
Livno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.089.488,00
Livno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;374.806,00
Livno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;218.656,00
Livno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;218.656,00
Livno;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.263.400,00
Livno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.263.400,00
Livno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;22.000,00
Livno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;260.000,00
Livno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;80.000,00
Livno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;40.000,00
Livno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;22.000,00
Livno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;20.000,00
Livno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.400,00
Livno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;810.000,00
Livno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;200.000,00
Livno;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;200.000,00
Livno;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;200.000,00
Livno;-;Rashodi;Grupa;Transferi i doznake;4.210.600,00
Livno;614000;Rashodi;Podgrupa;Tekući grantovi;2.953.600,00
Livno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;88.000,00
Livno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;135.000,00
Livno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;2.120.600,00
Livno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;610.000,00
Livno;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;1.257.000,00
Livno;681100;Rashodi;Rashodi po korisnicima - sumarno;Plaće i naknade;1.257.000,00
Livno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.450.000,00
Livno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.450.000,00
Livno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;170.000,00
Livno;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.280.000,00
Livno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Livno;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Livno;-;Rashodi;Grupa;Ostali rashodi;0,00
