Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;280.000,00
Srebrenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;50.000,00
Srebrenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;349.400,00
Srebrenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;282.000,00
Srebrenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;448.152,00
Srebrenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;10.000,00
Srebrenica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;10.000,00
Srebrenica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;10.000,00
Srebrenica;-;Rashodi;Grupa;Transferi i doznake;3.052.000,00
Srebrenica;414000;Rashodi;Podgrupa;Subvencije;1.070.000,00
Srebrenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;1.070.000,00
Srebrenica;415000;Rashodi;Podgrupa;Grantovi;826.000,00
Srebrenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;826.000,00
Srebrenica;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.156.000,00
Srebrenica;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.156.000,00
Srebrenica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.470.140,00
Srebrenica;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.444.140,00
Srebrenica;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;300.000,00
Srebrenica;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;993.140,00
Srebrenica;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;150.000,00
Srebrenica;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;1.000,00
Srebrenica;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;20.000,00
Srebrenica;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;20.000,00
Srebrenica;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.000,00
Srebrenica;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;6.000,00
Srebrenica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srebrenica;-;Rashodi;Grupa;Rashodi za otplatu dugova;60.000,00
Srebrenica;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;60.000,00
Srebrenica;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;60.000,00
Srebrenica;-;Rashodi;Grupa;Ostali rashodi;260.153,00
Srebrenica;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;100.000,00
Srebrenica;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;100.000,00
Srebrenica;631000;Rashodi;Podgrupa;Ostali izdaci ;20.153,00
Srebrenica;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;20.153,00
Srebrenica;999000;Rashodi;Podgrupa;Budžetska rezerva;140.000,00
Srebrenica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;140.000,00
