Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sarajevo, Grad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;333.000,00
Sarajevo, Grad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;333.000,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.219.704,00
Sarajevo, Grad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.219.704,00
Sarajevo, Grad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;159.500,00
Sarajevo, Grad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;142.000,00
Sarajevo, Grad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;123.350,00
Sarajevo, Grad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;70.375,00
Sarajevo, Grad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;31.830,00
Sarajevo, Grad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;59.000,00
Sarajevo, Grad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;99.295,00
Sarajevo, Grad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;26.675,00
Sarajevo, Grad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.507.679,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Transferi i doznake;11.722.651,00
Sarajevo, Grad;614000;Rashodi;Podgrupa;Tekući grantovi;5.397.586,00
Sarajevo, Grad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.135.000,00
Sarajevo, Grad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;178.400,00
Sarajevo, Grad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.182.000,00
Sarajevo, Grad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.743.633,00
Sarajevo, Grad;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;158.552,00
Sarajevo, Grad;615000;Rashodi;Podgrupa;Kapitalni grantovi;6.325.065,00
Sarajevo, Grad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;6.325.065,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;945.250,00
Sarajevo, Grad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;945.250,00
Sarajevo, Grad;821900;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava (nedefinisano);945.250,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Ostali rashodi;77.000,00
Sarajevo, Grad;999000;Rashodi;Podgrupa;Budžetska rezerva;77.000,00
Sarajevo, Grad;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;77.000,00
