Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prijedor, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;40.000,00
Prijedor, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;117.000,00
Prijedor, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;117.000,00
Prijedor, Grad;-;Prihodi;Grupa;Transferi i donacije;1.441.195,00
Prijedor, Grad;731000;Prihodi;Podgrupa;Grantovi;66.500,00
Prijedor, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;50.000,00
Prijedor, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;16.500,00
Prijedor, Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.374.695,00
Prijedor, Grad;787100;Prihodi;Sintetički konto;Transferi od države;4.000,00
Prijedor, Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;1.364.695,00
Prijedor, Grad;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;3.000,00
Prijedor, Grad;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;3.000,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od imovine;1.142.042,00
Prijedor, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;747.000,00
Prijedor, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;727.000,00
Prijedor, Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;20.000,00
Prijedor, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;395.042,00
Prijedor, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;395.042,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od zaduživanja;2.700.000,00
Prijedor, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.700.000,00
Prijedor, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.700.000,00
Prijedor, Grad;-;Prihodi;Grupa;Ostali prihodi;735.490,00
Prijedor, Grad;931000;Prihodi;Podgrupa;Ostali primici ;575.000,00
Prijedor, Grad;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;570.000,00
Prijedor, Grad;931900;Prihodi;Sintetički konto;Ostali primici ;5.000,00
Prijedor, Grad;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;160.490,00
Prijedor, Grad;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;160.490,00
Prijedor, Grad;-;Rashodi;Grupa;Lična primanja;11.168.786,00
Prijedor, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;11.168.786,00
Prijedor, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;8.831.500,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;5.900.000,00
J.U. DJEČIJI VRTIĆ "RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";1.286.740,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;766.516,00
POZORIŠTE PRIJEDOR;411100;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;476.400,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411100;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";176.819,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";137.421,00
TURISTIČKA ORGANIZACIJA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;44.804,00
"GALERIJA 96";411100;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";42.800,00
Prijedor, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;2.047.086,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;1.147.300,00
J.U. DJEČIJI VRTIĆ "RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";334.288,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;204.605,00
POZORIŠTE PRIJEDOR;411200;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;114.000,00
SREDNJE ŠKOLE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;106.674,00
SREDNJE ŠKOLE;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prevoz radnika;89.644,00
SREDNJE ŠKOLE;411200;Rashodi;Rashodi po korisnicima - analitički konto;Putne dnevnice;17.030,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";51.625,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";35.584,00
"GALERIJA 96";411200;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";11.500,00
TURISTIČKA ORGANIZACIJA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;10.210,00
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;5.000,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;4.400,00
TERITORIJALNA VATROGASNA JEDINICA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;2.500,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;2.000,00
ODJELJENJE ZA FINANSIJE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;2.000,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;411200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;2.000,00
Narodna biblioteka "Ćirilo i Metodije";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";2.000,00
MUZEJ KOZARE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;2.000,00
Odsjek za strateško planiranje, upravljanje projektima i razvojem;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za strateško planiranje, upravljanje projektima i razvojem;1.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;1.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih  - Književni susreti na Kozari;1.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih - Međunarodno bijenale radova na papitu i Grad murala;300,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih - Sredstva za kulturnu manifestaciju Zlatna Vila;200,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;1.300,00
ODJELJENJE ZA PROSTORNO UREĐENJE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;1.200,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;1.000,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;1.000,00
ODJELJENJE ZA OPŠTU UPRAVU;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;600,00
Odsjek za internu reviziju;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za internu reviziju;500,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;400,00
SLUŽBA KOMUNALNE POLICIJE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;200,00
Troškovi civilne zaštite;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi civilne zaštite;200,00
Prijedor, Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;181.200,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;411300;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;123.200,00
CENTAR ZA SOCIJALNI RAD;411300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;30.000,00
J.U. DJEČIJI VRTIĆ "RADOST";411300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";20.500,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";6.000,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";1.500,00
Prijedor, Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);109.000,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;411400;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;77.000,00
CENTAR ZA SOCIJALNI RAD;411400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;10.000,00
J.U. DJEČIJI VRTIĆ "RADOST";411400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";10.000,00
POZORIŠTE PRIJEDOR;411400;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;5.000,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411400;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";4.000,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";3.000,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;10.001.071,00
Prijedor, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;10.001.071,00
Prijedor, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;66.246,00
SREDNJE ŠKOLE;412100;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;45.546,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;15.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup imovine za parkirališta;15.000,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;5.700,00
Prijedor, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.367.684,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;552.500,00
SREDNJE ŠKOLE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;330.302,00
J.U. DJEČIJI VRTIĆ "RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";100.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;85.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Deratizacija i dezinsekcija;85.000,00
POZORIŠTE PRIJEDOR;412200;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;72.000,00
CENTAR ZA SOCIJALNI RAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;62.330,00
TERITORIJALNA VATROGASNA JEDINICA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;31.000,00
MUZEJ KOZARE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;28.500,00
Narodna biblioteka "Ćirilo i Metodije";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";25.000,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";22.250,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";16.294,00
Gradonačelnik - Troškovi manifestacija od posebnog interesa za promociju Grada;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik - Troškovi manifestacija od posebnog interesa za promociju Grada;12.808,00
"GALERIJA 96";412200;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";11.000,00
TURISTIČKA ORGANIZACIJA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;9.500,00
TURISTIČKA ORGANIZACIJA;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;6.000,00
TURISTIČKA ORGANIZACIJA;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza po projektima turističkih manifestacija;3.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;6.700,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga - Književni susreti na Kozari;5.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga - Prijedorsko kulturno ljeto;1.700,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;2.500,00
Prijedor, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;241.519,00
SREDNJE ŠKOLE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;56.219,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;38.300,00
ODJELJENJE ZA OPŠTU UPRAVU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;30.000,00
ODJELJENJE ZA FINANSIJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;15.000,00
J.U. DJEČIJI VRTIĆ "RADOST";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";13.000,00
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;12.000,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";9.500,00
Narodna biblioteka "Ćirilo i Metodije";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";8.000,00
CENTAR ZA SOCIJALNI RAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;7.400,00
POZORIŠTE PRIJEDOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;7.000,00
MUZEJ KOZARE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;6.500,00
MUZEJ KOZARE;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;5.000,00
MUZEJ KOZARE;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal - Rep. transfer za Matični muzej;1.500,00
TERITORIJALNA VATROGASNA JEDINICA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;5.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;4.700,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;4.000,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;3.500,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";3.500,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;3.200,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;3.000,00
SLUŽBA KOMUNALNE POLICIJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;2.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;2.000,00
Odsjek za internu reviziju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za internu reviziju;2.000,00
Odsjek za strateško planiranje, upravljanje projektima i razvojem;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za strateško planiranje, upravljanje projektima i razvojem;2.000,00
TURISTIČKA ORGANIZACIJA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;1.500,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;1.000,00
"GALERIJA 96";412300;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";800,00
Troškovi civilne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi civilne zaštite;400,00
Prijedor, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;183.329,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";128.000,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene;125.000,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za djecu sa posebnim potrebama - Rashodi za materijal;3.000,00
SREDNJE ŠKOLE;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;50.629,00
SREDNJE ŠKOLE;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene za odvijanje nastave;50.629,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;3.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - Međunarodno bijenale radova na papitu i Grad murala;3.000,00
TERITORIJALNA VATROGASNA JEDINICA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;1.500,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";200,00
Prijedor, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.752.788,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;795.000,00
