Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bihać;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;132.000,00
Bihać;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;1.842.700,00
Bihać;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;157.000,00
Bihać;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;67.500,00
Bihać;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;35.000,00
Bihać;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.325.200,00
Bihać;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;23.000,00
Bihać;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;949.637,00
Bihać;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;628.254,00
Bihać;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;628.254,00
Bihać;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;628.254,00
Bihać;-;Rashodi;Grupa;Transferi i doznake;6.217.656,00
Bihać;614000;Rashodi;Podgrupa;Tekući grantovi;5.606.717,00
Bihać;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;134.436,00
Bihać;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.856.986,00
Bihać;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.465.295,00
Bihać;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;150.000,00
Bihać;615000;Rashodi;Podgrupa;Kapitalni grantovi;610.939,00
Bihać;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.000,00
Bihać;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;608.939,00
Bihać;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.448.555,00
Bihać;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.448.555,00
Bihać;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;40.000,00
Bihać;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;220.831,00
Bihać;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;635.482,00
Bihać;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;217.000,00
Bihać;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.335.242,00
Bihać;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bihać;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.418.182,00
Bihać;823000;Rashodi;Podgrupa;Otplate dugova;2.418.182,00
Bihać;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;2.418.182,00
Bihać;-;Rashodi;Grupa;Ostali rashodi;1.025.000,00
Bihać;996000;Rashodi;Podgrupa;Plaćanje deficita;1.000.000,00
Bihać;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;1.000.000,00
Bihać;996100;Rashodi;Analitički konto;Obaveze iz prethodnog perioda;1.000.000,00
Bihać;999000;Rashodi;Podgrupa;Budžetska rezerva;25.000,00
Bihać;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;25.000,00
