Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odžak;-;Rashodi;Grupa;Transferi i doznake;1.267.900,00
Odžak;614000;Rashodi;Podgrupa;Tekući grantovi;1.201.400,00
Odžak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;434.700,00
Odžak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;531.800,00
Odžak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;229.900,00
Odžak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;5.000,00
Odžak;615000;Rashodi;Podgrupa;Kapitalni grantovi;66.500,00
Odžak;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;66.500,00
Odžak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.502.000,00
Odžak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.502.000,00
Odžak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.023.000,00
Odžak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;30.000,00
Odžak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;329.000,00
Odžak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;120.000,00
Odžak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Odžak;-;Rashodi;Grupa;Rashodi za otplatu dugova;30.000,00
Odžak;823000;Rashodi;Podgrupa;Otplate dugova;30.000,00
Odžak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;30.000,00
Odžak;-;Rashodi;Grupa;Ostali rashodi;45.000,00
Odžak;999000;Rashodi;Podgrupa;Budžetska rezerva;45.000,00
Odžak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;45.000,00
