Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federacija Bosne i Hercegovine;721100;Prihodi;Analitički konto;Prihodi korisnika - Civilne avijacije;2.050,00
Federacija Bosne i Hercegovine;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;9.742.434,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od imovine-prihodi od prometa Lutrije BiH;8.324.510,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;804.625,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;327.805,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na investirana javna sredstva;221.873,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od zakupa;39.568,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;23.953,00
Federacija Bosne i Hercegovine;721200;Prihodi;Analitički konto;Prihodi od GSM licence;100,00
Federacija Bosne i Hercegovine;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;546.703,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica finansijskim institucijama;273.334,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od drugih domacih pozajmica;270.875,00
Federacija Bosne i Hercegovine;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Državi;2.494,00
Federacija Bosne i Hercegovine;721700;Prihodi;Sintetički konto;Prihodi po osnovu premije i provizije za izdano jamstvo;26.870.000,00
Federacija Bosne i Hercegovine;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;126.456.262,00
Federacija Bosne i Hercegovine;722100;Prihodi;Sintetički konto;Administrativne takse;23.423.373,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Takse za uspostavu naftnih derivata;10.500.000,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Putničke takse - avio takse;9.360.100,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Taksa za izmirenje duga za isporuku prirodnog gasa;2.000.000,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Federalne administrativne takse u gotovom novcu;1.562.126,00
Federacija Bosne i Hercegovine;722100;Prihodi;Analitički konto;Taksa za detašmane;1.147,00
Federacija Bosne i Hercegovine;722200;Prihodi;Sintetički konto;Sudske takse;25.640,00
Federacija Bosne i Hercegovine;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;17.347.476,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade za priređivanje igara na sreću koji pripada Budžetu FBiH;10.035.401,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalne takse i naknade za pokriće troškova kontrole kvaliteta;3.232.412,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade za pokrivanje troškova i utvrđivanje zdravstvene ispravnosti životnih namirnica;2.199.327,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;1.271.166,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknada za obavljeni tehnički pregled vozila koja pripadaju Budžetu FBiH;501.216,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade ostalih troškova krivičnog postupka;102.562,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Federalna naknada za obavljene obavezne kontrole;4.962,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade troškova branilaca po službenih dužnosti;410,00
Federacija Bosne i Hercegovine;722400;Prihodi;Analitički konto;Naknade od prisilnog izvršenja putem drugih lica;20,00
Federacija Bosne i Hercegovine;722500;Prihodi;Sintetički konto;Posebne naknade i takse;36.877.149,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Ostale naknade;18.007.693,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće za isplatu;14.352.512,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere i katastra;891.458,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za polaganje stručnih ispita;718.648,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za privređivanje od igara na sreću;665.163,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna naknada od izdatih licenci;612.046,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;300.000,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni preglede u zemlji;236.985,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za obavezni zdravstveni pregled bilja u prometu;224.158,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti;220.000,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primanja po osnovu dr samostalnih djelatnosti;190.000,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za troškove postupka distribucije bilateralnih transportnih dozvola;171.913,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;153.163,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz funkcionalne premije osig;30.000,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za obrasce koje izdaju kapetanije;22.483,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz premije osig;20.100,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisnih funkcija šuma;18.572,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;16.211,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za sigurnost plovidbe koju plaćaju strana plovila u teritorijalnim vodama BiH;10.872,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za pregled čamaca;4.318,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalne naknade za izvršeni veterinarsko - sanitarni pregled;3.363,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknada za korištenje objekata sigurnisti u unutrašnjim i teritorijalnim vodaa BiH;2.291,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za baždarenje čamaca;2.142,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Naknade za pregled aviona;1.411,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće za isplatu;1.323,00
Federacija Bosne i Hercegovine;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;324,00
Federacija Bosne i Hercegovine;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);24.294.124,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga drugim nivoima vlasti;14.931.913,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Vlastiti prihodi korisnika;4.351.995,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;3.504.431,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga pravnim licima;1.432.291,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građanima;73.424,00
Federacija Bosne i Hercegovine;722600;Prihodi;Analitički konto;Prihodi od naucno istrazivackog rada;70,00
Federacija Bosne i Hercegovine;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;24.488.500,00
Federacija Bosne i Hercegovine;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);15.273.967,00
Federacija Bosne i Hercegovine;723100;Prihodi;Sintetički konto;Novčane kazne;15.273.967,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Transferi i donacije;0,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od imovine;60.000.000,00
Federacija Bosne i Hercegovine;813000;Prihodi;Podgrupa;Primici od finansijske imovine;60.000.000,00
Federacija Bosne i Hercegovine;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;60.000.000,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Primici od zaduživanja;553.000.000,00
Federacija Bosne i Hercegovine;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;193.000.000,00
Federacija Bosne i Hercegovine;814100;Prihodi;Sintetički konto;Zajmovi primljeni kroz državu;43.000.000,00
Federacija Bosne i Hercegovine;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;150.000.000,00
Federacija Bosne i Hercegovine;814300;Prihodi;Analitički konto;Primci od dugoročnih obveznica;150.000.000,00
Federacija Bosne i Hercegovine;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;360.000.000,00
Federacija Bosne i Hercegovine;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;360.000.000,00
Federacija Bosne i Hercegovine;815300;Prihodi;Analitički konto;Primici od trezorskih zapisa;360.000.000,00
Federacija Bosne i Hercegovine;-;Prihodi;Grupa;Ostali prihodi;0,00
Federacija Bosne i Hercegovine;-;Rashodi;Grupa;Lična primanja;241.435.893,00
Federacija Bosne i Hercegovine;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;218.038.117,00
Federacija Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;190.336.233,00
Poreska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;30.836.630,00
Kazneno popravni zavodi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;23.269.808,00
Federalna uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;21.295.830,00
Sudska Policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;13.336.219,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;7.273.224,00
Vrhovni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;7.218.546,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;6.143.500,00
Federalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;5.750.000,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;5.438.700,00
Federalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;5.342.551,00
Federalni zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;4.117.430,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;3.796.343,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;3.645.871,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;3.454.600,00
Vlada Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;3.126.773,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;3.007.185,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;2.991.976,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;2.977.779,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;2.530.000,00
Federalno ministarstvo rada i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;2.159.359,00
Federalno ministarstvo energije, rudarstva i industrije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;2.058.000,00
Federalna novinska agencija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;1.790.000,00
Federalni hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;1.762.664,00
Federalno ministarstvo raseljenih osoba i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;1.662.069,00
Agencija za državnu službu Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;1.393.802,00
Federalni agromediteranski zavod Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;1.301.000,00
Federalno ministarstvo kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;1.289.326,00
Finansijska - Financijska policija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;1.270.689,00
Ustavni sud Federacije BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;1.247.618,00
Federalno ministarstvo prometa i komunikacije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;1.211.503,00
Federalno ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;1.191.592,00
Federalno ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;1.161.800,00
Federalno ministarstvo obrazovanja i nauke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;1.140.165,00
Federalno ministarstvo okoliša i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;1.130.885,00
Federalni zavod za poljoprivredu Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;1.100.000,00
Federalno ministarstvo prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;1.018.033,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;921.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;906.041,00
Federalno ministarstvo trgovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;905.382,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;705.000,00
Federalni zavod za geologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;704.000,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;691.800,00
Federalni zavod za agropedologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;680.000,00
Federalni zavod za programiranje razvoja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;500.601,00
Federalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;482.710,00
Ured Predsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;480.846,00
Federalna agencija za upravljanje oduzetom imovinom;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna agencija za upravljanje oduzetom imovinom;404.400,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;385.951,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;380.842,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;371.287,00
Javna ustanova Centar za edukaciju sudija i tužilaca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;362.166,00
Agencija za reviziju privatizacije u Federaciji BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za reviziju privatizacije u Federaciji BiH;343.218,00
Arhiv Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;316.100,00
Odbor državne službe za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;297.624,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;270.321,00
Gender centar Federacije Bosne i Hercegovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;248.894,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;227.797,00
Federalna komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;204.524,00
Ured Vlade federacije BiH za evropske integracije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade federacije BiH za evropske integracije;104.259,00
Federacija Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;27.701.884,00
Poreska uprava;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;4.504.150,00
Kazneno popravni zavodi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;3.511.200,00
Federalna uprava policije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;2.855.310,00
Sudska Policija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;1.957.875,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;1.424.088,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;1.045.700,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;890.000,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;690.000,00
Federalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;670.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;668.509,00
Federalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;587.000,00
Federalni zavod za statistiku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;565.300,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;564.860,00
Vlada Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;518.000,00
Vrhovni sud Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;492.068,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;419.958,00
Federalno ministarstvo rada i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;405.236,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;363.000,00
Federalno ministarstvo energije, rudarstva i industrije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;332.000,00
Federalni hidrometeorološki zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;294.635,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;257.883,00
Federalno ministarstvo raseljenih osoba i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;257.500,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;247.813,00
Federalno ministarstvo prometa i komunikacije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;230.550,00
Federalno ministarstvo kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;215.680,00
Federalno ministarstvo pravde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;213.865,00
Federalna novinska agencija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;207.000,00
Federalno ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;199.000,00
Federalni agromediteranski zavod Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;195.000,00
Agencija za državnu službu Federacije Bosne i Hercegovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;185.400,00
Federalno ministarstvo prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;185.232,00
Federalno ministarstvo okoliša i turizma;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;184.826,00
Federalni zavod za poljoprivredu Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;170.000,00
Federalno ministarstvo obrazovanja i nauke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;167.000,00
Federalno ministarstvo trgovine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;150.258,00
Federalno ministarstvo razvoja, poduzetništva i obrta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;142.000,00
