Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz članka 12.stavka 1. točka 4. Zakona o po...;100,00
Srednjobosanski kanton;715900;Prihodi;Analitički konto;Porez na promet naftnih derivata;100,00
Srednjobosanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;14.374.300,00
Srednjobosanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;14.374.300,00
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od nesamostalnog rada;10.662.900,00
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradni igara  i igara na sreću;1.491.400,00
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav 4. Zakona  o porezu na dohodak;1.135.700,00
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od samostalne djelatnosti;505.200,00
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;499.200,00
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;60.000,00
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od ulaganja kapitala;19.900,00
Srednjobosanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;127.720.900,00
Srednjobosanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;127.720.900,00
Srednjobosanski kanton;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju kantonima;127.720.900,00
Srednjobosanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;3.000,00
Srednjobosanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;3.000,00
Srednjobosanski kanton;-;Prihodi;Grupa;Neporeski prihodi;15.982.800,00
Srednjobosanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;936.100,00
Srednjobosanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;924.800,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - koncesije;800.000,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nefinansijske imovine;117.100,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividensi i udjela u profitu u javnim poduzećima i finansijskim institucijama;5.900,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznamljivanja zemljišta;900,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;600,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od nefinansijskih javnih preduzeca i finansijskih javnih institucija;200,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;100,00
Srednjobosanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;11.100,00
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;10.800,00
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;200,00
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;100,00
Srednjobosanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;200,00
Srednjobosanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;100,00
Srednjobosanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Državi;100,00
Srednjobosanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;12.166.000,00
Srednjobosanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;2.400.000,00
Srednjobosanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;2.400.000,00
Srednjobosanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;1.700.000,00
Srednjobosanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;1.700.000,00
Srednjobosanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.609.300,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;1.100.000,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;718.600,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;230.800,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;220.600,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;nakanda za obavljanje stručnih poslova u privatnim šumama;155.600,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;68.900,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnicki pregled vozila koja pripadaju kantonu;45.100,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;29.500,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta;27.000,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada po osnovu zakupa državnog šumskog zemljišta;9.100,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada po osnovu prava služnosti državnog šumskog zemljišta;2.800,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostali prihodi za korištenje zaštitu i unapređenje šuma;800,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Prihodi po osnovu "Dječije nedjelje";200,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za izdvajanje iz šumsko-privrednog područja;200,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknada u postupku promjene namjene šumskog zemljišta (krčenje  šuma);100,00
Srednjobosanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.839.000,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju fizička lica pri registraciji motornih vozila;858.800,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;430.200,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Opce vodene naknade;388.100,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva;354.000,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za okoliš koju plaćaju pravna lica pri registraciji motornih vozila;314.300,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za proizvodnju električne energije u hidroelektranama;107.800,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zastitu voda;90.600,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za izvršene veterinarsko-zdravstvene preglede;88.000,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za koristenje podataka premjera i katastra;72.700,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša pravnih osoba;27.700,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda, za flaširanje vode i mineralne vode, za uzgoj ribe u ribnjacima, za navodnjavanje i druge namjene;27.100,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za javnu vodoopskrbu;20.500,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;20.200,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;18.900,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebne naknade i takse;5.200,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine;4.100,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz funkcionalne premije;4.100,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektrane;3.900,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biolosku reprodukciju suma;1.000,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;700,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za promet šuma;400,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;200,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodena naknada za zastitu od poplava;200,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih osoba;100,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvadjeni materijal iz vodotoka;100,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;100,00
Srednjobosanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.079.900,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;1.661.700,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi proračunskih korisnika;314.400,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;82.600,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;20.400,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;500,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od naučno istraživačkog rada;200,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenice;100,00
Srednjobosanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;537.800,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u proracunu;407.900,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;91.200,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane usluge;18.600,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;11.000,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat naknada troškova zaposlenika;4.100,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovi pokretanja postupka prinudne naplate;2.400,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;2.000,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;400,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;100,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;100,00
Srednjobosanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.880.700,00
Srednjobosanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;2.880.700,00
Srednjobosanski kanton;-;Prihodi;Grupa;Transferi i donacije;3.293.500,00
Srednjobosanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.995.900,00
Srednjobosanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.995.900,00
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;2.952.400,00
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od opcina;43.500,00
Srednjobosanski kanton;733000;Prihodi;Podgrupa;Donacije;297.600,00
Srednjobosanski kanton;733100;Prihodi;Sintetički konto;Donacije;297.600,00
Srednjobosanski kanton;733100;Prihodi;Analitički konto;Donacije od stranih pravnih osoba;277.500,00
Srednjobosanski kanton;733100;Prihodi;Analitički konto;Donacije od pravnih osoba;20.100,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od imovine;122.500,00
Srednjobosanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;5.000,00
Srednjobosanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;5.000,00
Srednjobosanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;117.500,00
Srednjobosanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;117.500,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;15.059.100,00
Srednjobosanski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;15.059.100,00
Srednjobosanski kanton;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;15.059.100,00
Srednjobosanski kanton;-;Prihodi;Grupa;Ostali prihodi;5.425.563,00
Srednjobosanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;90.100,00
Srednjobosanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;90.100,00
Srednjobosanski kanton;995000;Prihodi;Podgrupa;Prenesena sredstva;5.335.463,00
Srednjobosanski kanton;995100;Prihodi;Sintetički konto;Prenesena sredstva;5.335.463,00
Srednjobosanski kanton;995100;Prihodi;Analitički konto;Neraspoređeni višak prihoda i rashoda (prethodnih godina);5.335.463,00
Srednjobosanski kanton;-;Rashodi;Grupa;Lična primanja;112.473.900,00
Srednjobosanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;102.378.800,00
Srednjobosanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;86.693.900,00
Osnovno školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;31.206.300,00
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;21.046.700,00
Srednje školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;16.772.200,00
Opcinski sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;5.594.100,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.689.400,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;1.541.500,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.372.200,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;1.216.600,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;809.200,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;774.700,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;717.600,00
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;624.600,00
Ministarstvo prostornog uredenja, obnove i povratka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;579.300,00
Ministarstvo zdravstva i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;391.600,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;346.200,00
Kantonalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;280.000,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;222.800,00
Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;195.600,00
Kantonalni arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;171.700,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;170.400,00
Ured predsjednika Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;146.000,00
Kantonalno javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;139.100,00
Kantonalna uprava za geodetske i imovinskopravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;137.200,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;133.400,00
Ured za javne nabavke Vlade Kantona Središnja Bosna;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za javne nabavke Vlade Kantona Središnja Bosna;125.000,00
Strucna služba Sabora Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;116.300,00
Strucna služba Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;115.300,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;58.900,00
Srednjobosanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;15.684.900,00
Osnovno školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;5.966.300,00
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;3.764.400,00
Srednje školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;2.780.900,00
Opcinski sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;845.500,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;376.000,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;320.400,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;189.800,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;174.200,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;173.600,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;171.000,00
Ministarstvo prostornog uredenja, obnove i povratka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;141.900,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;136.100,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;115.800,00
Ministarstvo zdravstva i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;105.200,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;81.300,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;78.400,00
Kantonalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;39.300,00
Kantonalni arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;34.600,00
Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;26.200,00
Ured predsjednika Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;21.500,00
Kantonalno javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;21.400,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;21.100,00
Ured za javne nabavke Vlade Kantona Središnja Bosna;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za javne nabavke Vlade Kantona Središnja Bosna;20.800,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;20.100,00
Kantonalna uprava za geodetske i imovinskopravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;18.500,00
Strucna služba Sabora Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;17.800,00
Strucna služba Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;17.700,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;5.100,00
Srednjobosanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;10.095.100,00
Srednjobosanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;10.095.100,00
Osnovno školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;3.300.800,00
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;3.146.300,00
Srednje školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.781.500,00
Opcinski sudovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;591.300,00
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;178.700,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;162.100,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;144.200,00
