Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sokolac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;10.000,00
Sokolac;-;Prihodi;Grupa;Transferi i donacije;203.000,00
Sokolac;731000;Prihodi;Podgrupa;Grantovi;3.000,00
Sokolac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;3.000,00
Sokolac;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;200.000,00
Sokolac;787200;Prihodi;Sintetički konto;Transferi od entiteta;200.000,00
Sokolac;-;Prihodi;Grupa;Primici od imovine;343.084,00
Sokolac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;342.084,00
Sokolac;813100;Prihodi;Sintetički konto;Primici za zemljište;342.084,00
Sokolac;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;342.084,00
Sokolac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.000,00
Sokolac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.000,00
Sokolac;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih fizičkim licima i domaćinstvima;1.000,00
Sokolac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sokolac;-;Prihodi;Grupa;Ostali prihodi;256.670,00
Sokolac;931000;Prihodi;Podgrupa;Ostali primici ;200.000,00
Sokolac;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;200.000,00
Sokolac;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;56.670,00
Sokolac;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;56.670,00
Sokolac;-;Rashodi;Grupa;Lična primanja;2.610.953,00
Sokolac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.610.953,00
Sokolac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.066.283,00
Sokolac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;486.638,00
Sokolac;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;51.032,00
Sokolac;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);7.000,00
Sokolac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.106.431,00
Sokolac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.106.431,00
Sokolac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;203.316,00
Sokolac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;31.987,00
Sokolac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;50.800,00
Sokolac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;64.438,00
Sokolac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;47.140,00
Sokolac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;97.120,00
Sokolac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;280.000,00
Sokolac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;331.630,00
Sokolac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;197.000,00
Sokolac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;197.000,00
Sokolac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;197.000,00
Sokolac;-;Rashodi;Grupa;Transferi i doznake;1.174.900,00
Sokolac;414000;Rashodi;Podgrupa;Subvencije;70.000,00
Sokolac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;70.000,00
Sokolac;415000;Rashodi;Podgrupa;Grantovi;515.000,00
Sokolac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;515.000,00
Sokolac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;576.900,00
Sokolac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;576.900,00
Sokolac;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;13.000,00
Sokolac;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;8.000,00
Sokolac;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;3.000,00
Sokolac;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;2.000,00
Sokolac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;150.000,00
Sokolac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;65.000,00
Sokolac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;50.000,00
Sokolac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;15.000,00
Sokolac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;75.000,00
Sokolac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;15.000,00
Sokolac;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;60.000,00
Sokolac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.000,00
Sokolac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.000,00
Sokolac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sokolac;-;Rashodi;Grupa;Rashodi za otplatu dugova;395.000,00
Sokolac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;395.000,00
Sokolac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;395.000,00
Sokolac;-;Rashodi;Grupa;Ostali rashodi;731.170,00
Sokolac;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;25.000,00
Sokolac;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;25.000,00
Sokolac;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;73.000,00
Sokolac;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;73.000,00
Sokolac;631000;Rashodi;Podgrupa;Ostali izdaci ;557.500,00
Sokolac;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;200.000,00
Sokolac;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;357.500,00
Sokolac;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;55.670,00
Sokolac;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;55.670,00
Sokolac;999000;Rashodi;Podgrupa;Budžetska rezerva;20.000,00
Sokolac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;20.000,00
