Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;200,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;200,00
Kanton Sarajevo;721100;Prihodi;Analitički konto;Prihodi od nefinansijskih javnih preduzeca i finansijskih javnih institucija;100,00
Kanton Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;28.100,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Prihod od zakupa koristenja sportsko-privrednih lovista - namjenski prihod;18.600,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;9.000,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Prihodi od prodaje stanova koji su u vlasništvu nadležnog nivoa vlasti;200,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od zakupa;200,00
Kanton Sarajevo;721200;Prihodi;Analitički konto;Prihod po osnovu kamata na investirana javna sredstva;100,00
Kanton Sarajevo;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;809.400,00
Kanton Sarajevo;721300;Prihodi;Analitički konto;Kamate i naknade primljene od pozajmljivanja neprofitnim organizacijama;708.700,00
Kanton Sarajevo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica pojedincima;100.000,00
Kanton Sarajevo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica i ucesca u kapitalu;600,00
Kanton Sarajevo;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;100,00
Kanton Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;63.512.500,00
Kanton Sarajevo;722100;Prihodi;Sintetički konto;Administrativne takse;4.315.000,00
Kanton Sarajevo;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;4.315.000,00
Kanton Sarajevo;722200;Prihodi;Sintetički konto;Sudske takse;7.362.500,00
Kanton Sarajevo;722200;Prihodi;Analitički konto;Kantonalne sudske takse;7.362.500,00
Kanton Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;25.854.300,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;15.455.300,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknada za koristenje, zastitu i unaprjedjenje suma utvrdjene po kantonalnim propisima Namjenski prihod Kantonalne uprave za sumarstvo;4.661.200,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknade za troskove smjestaja korisnika u ustanove socijalne zastite Namjenski prihod;4.238.300,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknada za parkiraliste;1.000.000,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknada za koristenje, zastitu i unaprjedjenje suma (zaostale obaveze) Namjenski prihod Kantonalne uprave za sumarstvo;189.300,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknada za tehnički pregled vozila koji pripadaju kantonu;120.200,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Kantonalne naknade;82.500,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Naknade za korištenje poljoprivredno zemljišta u nepoljoprivredne svrhe - namjenski prihod Ministarstva privrede;80.000,00
Kanton Sarajevo;722400;Prihodi;Analitički konto;Prihodi po osnovu "Dječije nedjelje" (namjenska sredstva Ministarstva za rad, socijalnu politiku, raseljena lica i izbjeglice);27.500,00
Kanton Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;15.570.700,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Opća vodna naknada;2.850.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;2.500.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;1.910.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju osobe pri svakoj registraciji motornih vozila - namjenski prihod Ministarstva prostornog uređenja i zaštite okoliša;1.355.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu voda za transportna sredstva koja za pogon koriste naftu ili naftne derivate;1.350.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;1.300.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju pravne osobe pri registracji motornih vozila;945.300,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za (ispuštanje otpadnih voda, uzgoj ribe, upotrebu vještačkih đubriva i hemikalija za zaštitu bil;658.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknade za postavljanje reklamnih panoa;615.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Federalna naknada za izvršene veterin.-sanitar. preglede;524.500,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;500.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzenih voda za javnu vodoopskrbu;445.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;218.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premija i katastra;110.500,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila  (razgraničeni namjenski prihod u iznosu od 104.500 KM);85.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknade za  koristenja suma;51.200,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša pravnih lica;48.900,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za zajedničke profesionalne vatrogasne jedinice iz funkcionalne premije osiguranja od autoodgovornosti (razgraničeni namjenski prihodi u iznosu od 29.600 KM);45.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzenih voda za flaširanje vode, za uzgoj ribe;27.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese, uključujući i termoelektrane;21.600,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera katastra;5.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada za vanredni prevoz;2.000,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;1.700,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih lica;600,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;500,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za proizvodnju električne energije u hidroelektranama;500,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Posebna vodna naknada za vođenje materijala iz vodotoka;200,00
Kanton Sarajevo;722500;Prihodi;Analitički konto;Naknada korisnika okoliša pravnih osoba;200,00
Kanton Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);9.839.000,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Osnovno obrazovanje;3.558.500,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Srednje obrazovanje;3.493.300,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Fond Kantona Sarajevo za izgradnju i očuvanje grobalja šehida i poginulih boraca, memorijalnih centara i spomen obilježja žrtava genocida;850.000,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;JU "Djeca Sarajeva";600.000,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;JU za zaštićena prirodna područja;597.200,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo kulture i sporta;387.000,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo komunaalne privrede i infrastrukture;280.000,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo unutrašnjih poslova;22.000,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo saobraćaja - Direkcija za puteve;20.000,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Općinski sud u Sarajevu;14.000,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Ministarstvo saobraćaja;10.000,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Zavod za izgradnju Kantona;5.000,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Kantonalni sud u Sarajevu;1.000,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;900,00
Kanton Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;100,00
Kanton Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;571.000,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Ostali povrati;420.000,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;150.000,00
Kanton Sarajevo;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;1.000,00
Kanton Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);8.530.500,00
Kanton Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;8.530.500,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni;8.350.000,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Novčane kazne po kantonalnim propisima;165.000,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Ostali prihodi;13.500,00
Kanton Sarajevo;723100;Prihodi;Analitički konto;Ostale novčane kazne;2.000,00
Kanton Sarajevo;-;Prihodi;Grupa;Transferi i donacije;16.331.500,00
Kanton Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;13.226.100,00
Kanton Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;13.226.100,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;10.200.000,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Zavod za planiranje razvoja Kantona;861.500,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Osnovno obrazovanje;479.900,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo kulture i sporta;382.000,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Kantonalni sud u Sarajevu;357.600,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;JU "Djeca Sarajeva";264.000,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Kantonalno tužilaštvo;169.900,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;KJU "Zaštićena prirodna područja ";160.000,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Srednje obrazovanje;112.200,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Fond Kantona Sarajevo za izgradnju i očuvanje grobalja šehida i poginulih boraca, memorijalnih centara i spomen obilježja žrtava genocida (razgraničenja 4.500 KM);105.000,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Ministarstvo saobraćaja - Direkcija za puteve;100.000,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;Pravobranilaštvo Kanton Sarajevo;24.000,00
Kanton Sarajevo;732100;Prihodi;Analitički konto;JU Dom za djecu bez roditeljskog staranja;10.000,00
Kanton Sarajevo;733000;Prihodi;Podgrupa;Donacije;112.900,00
Kanton Sarajevo;733100;Prihodi;Sintetički konto;Donacije;112.900,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;40.000,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Dom za djecu bez roditeljskog staranja;40.000,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Srednje obrazovanje;26.800,00
Kanton Sarajevo;733100;Prihodi;Analitički konto;Osnovno obrazovanje;6.100,00
Kanton Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.992.500,00
Kanton Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;2.992.500,00
Kanton Sarajevo;742100;Prihodi;Analitički konto;Kapitalni transferi od općina - Zavod za izgradnju KS;2.992.500,00
Kanton Sarajevo;-;Prihodi;Grupa;Primici od imovine;4.871.100,00
Kanton Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;1.600.000,00
Kanton Sarajevo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;1.500.000,00
Kanton Sarajevo;811200;Prihodi;Sintetički konto;Primci od prodaje federalnih robnih rezervi;100.000,00
Kanton Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;3.271.100,00
Kanton Sarajevo;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;1.280.000,00
Kanton Sarajevo;813200;Prihodi;Analitički konto;Primljene otplate od pozajmljivanja pojedincima (stambeni krediti  i projekti poljoprivrede);1.280.000,00
Kanton Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;1.991.100,00
Kanton Sarajevo;813600;Prihodi;Analitički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja ( borački krediti, refundacija otplate kredit. Saud fond za KCUS i ref. otpl. austr. kredit za RAD );1.991.100,00
Kanton Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;19.794.400,00
Kanton Sarajevo;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;19.794.400,00
Kanton Sarajevo;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;19.794.400,00
Kanton Sarajevo;814300;Prihodi;Analitički konto;Primci od direktnog zaduzivanja (domaci dugorocni kredit - za kapitalne projekte);19.794.400,00
Kanton Sarajevo;-;Prihodi;Grupa;Ostali prihodi;360.100,00
Kanton Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;360.100,00
Kanton Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;360.100,00
Kanton Sarajevo;777700;Prihodi;Analitički konto;Uplate obaveza od poreza na promet visoko tarifnih proizvoda;350.000,00
Kanton Sarajevo;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za puteve iz cijene naftnih derivata;10.000,00
Kanton Sarajevo;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza na osnovu posebnih vodnih naknada;100,00
Kanton Sarajevo;-;Rashodi;Grupa;Lična primanja;286.213.695,00
Kanton Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;259.992.557,00
Kanton Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;224.775.334,00
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;65.625.378,00
Uprava policije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;39.500.000,00
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;37.881.856,00
Sudovi kantona Sarajevo - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;17.198.100,00
Kantonalne javne ustanove kulture - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;10.974.450,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;7.740.300,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - JU Centar za socijalni rad;2.828.200,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;1.420.000,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - JU Terapijska zajednica Kampus;1.307.100,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - JU Dom za djecu bez roditeljskog staranja;1.076.400,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - Disciplinski centar;644.100,00
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto place - JU Porodično savjetovalište;464.500,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;6.200.900,00
JU "Djeca Sarajeva";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";6.195.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;5.536.100,00
Kantonalno tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;4.850.000,00
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;3.890.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja, građenja i zaštita okoliša;1.735.000,00
Zavod za planiranje razvoja Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;1.677.600,00
Zavod za izgradnju Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;1.324.200,00
Strucna služba za zajednicke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;1.301.000,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;1.279.900,00
Skupština Kantona, poslanici i parlamentarne grupe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona, poslanici i parlamentarne grupe;1.164.000,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.100.000,00
Ministarstvo obrazovanja i nauke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;1.077.450,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;951.700,00
Ministarstvo privrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;858.400,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;718.100,00
Pravobranilaštvo Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;566.400,00
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;529.800,00
Ministrastvo saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;513.400,00
Ministarstvo pravde i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;504.000,00
KJU Zaštićena prirodna područja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;469.900,00
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;459.600,00
Ministarstvo komunalne privrede i infrastrukture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;440.600,00
Zavod za informatiku i statistiku Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;355.650,00
Ministarstvo kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;313.900,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;285.700,00
Strucna služba Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade;247.000,00
Kantonalni zavod za pružanje besplatne pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;241.050,00
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;201.400,00
Direkcija za robne rezerve Kantona Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;190.000,00
Služba za skupštinske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za skupštinske poslove;190.000,00
Kabinet premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;138.250,00
Press služba;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;131.350,00
