Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Novo Sarajevo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;18.800,00
Istočno Novo Sarajevo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;267.800,00
Istočno Novo Sarajevo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;23.700,00
Istočno Novo Sarajevo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;81.600,00
Istočno Novo Sarajevo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;376.000,00
Istočno Novo Sarajevo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;495.780,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;200.000,00
Istočno Novo Sarajevo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;200.000,00
Istočno Novo Sarajevo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;177.000,00
Istočno Novo Sarajevo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;23.000,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Transferi i doznake;1.768.613,00
Istočno Novo Sarajevo;414000;Rashodi;Podgrupa;Subvencije;250.000,00
Istočno Novo Sarajevo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;250.000,00
Istočno Novo Sarajevo;415000;Rashodi;Podgrupa;Grantovi;913.000,00
Istočno Novo Sarajevo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;913.000,00
Istočno Novo Sarajevo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;604.200,00
Istočno Novo Sarajevo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;191.000,00
Istočno Novo Sarajevo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;413.200,00
Istočno Novo Sarajevo;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;1.413,00
Istočno Novo Sarajevo;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;1.413,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.236.000,00
Istočno Novo Sarajevo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;3.225.000,00
Istočno Novo Sarajevo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.185.000,00
Istočno Novo Sarajevo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;10.000,00
Istočno Novo Sarajevo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;30.000,00
Istočno Novo Sarajevo;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;1.000,00
Istočno Novo Sarajevo;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;1.000,00
Istočno Novo Sarajevo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.000,00
Istočno Novo Sarajevo;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;10.000,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;457.500,00
Istočno Novo Sarajevo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;457.500,00
Istočno Novo Sarajevo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;457.500,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Ostali rashodi;525.300,00
Istočno Novo Sarajevo;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;90.000,00
Istočno Novo Sarajevo;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;90.000,00
Istočno Novo Sarajevo;631000;Rashodi;Podgrupa;Ostali izdaci ;382.800,00
Istočno Novo Sarajevo;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;32.800,00
Istočno Novo Sarajevo;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;350.000,00
Istočno Novo Sarajevo;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;12.500,00
Istočno Novo Sarajevo;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;12.500,00
Istočno Novo Sarajevo;999000;Rashodi;Podgrupa;Budžetska rezerva;40.000,00
Istočno Novo Sarajevo;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;40.000,00
