Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočna Ilidža;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;140.000,00
Istočna Ilidža;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.650,00
Istočna Ilidža;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;11.650,00
Istočna Ilidža;518000;Rashodi;Podgrupa;Izdaci za ulaganje na tuđim nekretninama, postrojenjima i opremi ;42.640,00
Istočna Ilidža;518100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za ulaganje na tuđim nekretninama, postrojenjima i opremi;42.640,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;50.000,00
Istočna Ilidža;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;50.000,00
Istočna Ilidža;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;50.000,00
Istočna Ilidža;-;Rashodi;Grupa;Rashodi za otplatu dugova;510.172,00
Istočna Ilidža;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;498.196,00
Istočna Ilidža;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;498.196,00
Istočna Ilidža;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);11.976,00
Istočna Ilidža;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;11.976,00
Istočna Ilidža;-;Rashodi;Grupa;Ostali rashodi;87.400,00
Istočna Ilidža;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;10.300,00
Istočna Ilidža;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;10.300,00
Istočna Ilidža;631000;Rashodi;Podgrupa;Ostali izdaci ;15.000,00
Istočna Ilidža;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;15.000,00
Istočna Ilidža;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;7.100,00
Istočna Ilidža;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;7.100,00
Istočna Ilidža;999000;Rashodi;Podgrupa;Budžetska rezerva;55.000,00
Istočna Ilidža;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;55.000,00
