Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;323.245,00
Novi Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;323.245,00
Novi Grad;-;Prihodi;Grupa;Primici od zaduživanja;316.250,00
Novi Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;316.250,00
Novi Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;316.250,00
Novi Grad;-;Prihodi;Grupa;Ostali prihodi;312.681,00
Novi Grad;931000;Prihodi;Podgrupa;Ostali primici ;48.000,00
Novi Grad;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;48.000,00
Novi Grad;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;42.396,00
Novi Grad;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;42.396,00
Novi Grad;995000;Prihodi;Podgrupa;Prenesena sredstva;222.285,00
Novi Grad;995100;Prihodi;Sintetički konto;Prenesena sredstva;222.285,00
Novi Grad;995100;Prihodi;Analitički konto;Neutrošena namjenska sredstva ranijih godina - kreditna sredstva;222.285,00
Novi Grad;-;Rashodi;Grupa;Lična primanja;4.012.685,00
Novi Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.012.685,00
Novi Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.039.891,00
Novi Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;844.075,00
Novi Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;67.711,00
Novi Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);61.008,00
Novi Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.833.931,00
Novi Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.833.931,00
Novi Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;5.720,00
Novi Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;274.489,00
Novi Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;69.003,00
Novi Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;61.600,00
Novi Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;268.466,00
Novi Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;65.690,00
Novi Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;153.353,00
Novi Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;361.500,00
Novi Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;574.110,00
Novi Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;234.882,00
Novi Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;234.882,00
Novi Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;95.291,00
Novi Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;138.391,00
Novi Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.200,00
Novi Grad;-;Rashodi;Grupa;Transferi i doznake;2.212.480,00
Novi Grad;414000;Rashodi;Podgrupa;Subvencije;604.900,00
Novi Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;604.900,00
Novi Grad;415000;Rashodi;Podgrupa;Grantovi;573.594,00
Novi Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;573.594,00
Novi Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;990.151,00
Novi Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;870.120,00
Novi Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;120.031,00
Novi Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;43.835,00
Novi Grad;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;2.417,00
Novi Grad;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;400,00
Novi Grad;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;200,00
Novi Grad;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;40.818,00
Novi Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;807.436,00
Novi Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;758.336,00
Novi Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;622.707,00
Novi Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;36.079,00
Novi Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;99.550,00
Novi Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;20.000,00
Novi Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;20.000,00
Novi Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;29.100,00
Novi Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;29.100,00
Novi Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.217.391,00
Novi Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.145.891,00
Novi Grad;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);144.091,00
Novi Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.001.800,00
Novi Grad;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);71.500,00
Novi Grad;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;71.500,00
Novi Grad;-;Rashodi;Grupa;Ostali rashodi;266.084,00
Novi Grad;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;74.388,00
Novi Grad;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;74.388,00
Novi Grad;631000;Rashodi;Podgrupa;Ostali izdaci ;47.500,00
Novi Grad;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;45.000,00
Novi Grad;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;2.500,00
Novi Grad;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;44.196,00
Novi Grad;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;44.196,00
Novi Grad;999000;Rashodi;Podgrupa;Budžetska rezerva;100.000,00
Novi Grad;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;100.000,00
