Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sapna;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.250,00
Sapna;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;36.265,00
Sapna;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;19.115,00
Sapna;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;19.181,00
Sapna;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;16.450,00
Sapna;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;216,00
Sapna;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;102.977,00
Sapna;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.760,00
Sapna;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;416.464,00
Sapna;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;8.000,00
Sapna;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;8.000,00
Sapna;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;8.000,00
Sapna;-;Rashodi;Grupa;Transferi i doznake;379.280,00
Sapna;614000;Rashodi;Podgrupa;Tekući grantovi;349.370,00
Sapna;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;44.680,00
Sapna;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;209.000,00
Sapna;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;85.690,00
Sapna;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;3.000,00
Sapna;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;7.000,00
Sapna;615000;Rashodi;Podgrupa;Kapitalni grantovi;29.910,00
Sapna;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;29.910,00
Sapna;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.524.771,00
Sapna;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.524.771,00
Sapna;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;13.350,00
Sapna;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.511.421,00
Sapna;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sapna;-;Rashodi;Grupa;Rashodi za otplatu dugova;130.700,00
Sapna;823000;Rashodi;Podgrupa;Otplate dugova;130.700,00
Sapna;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;130.700,00
Sapna;-;Rashodi;Grupa;Ostali rashodi;100.000,00
Sapna;996000;Rashodi;Podgrupa;Plaćanje deficita;100.000,00
Sapna;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;100.000,00
Sapna;996100;Rashodi;Analitički konto;Pokriće dijela akumuliranog deficita (obaveza) nastalog u prethodnim godinama;100.000,00
