Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jajce;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;864.000,00
Jajce;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;810.000,00
Jajce;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.477.000,00
Jajce;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.605.000,00
Jajce;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;111.000,00
Jajce;615000;Rashodi;Podgrupa;Kapitalni grantovi;85.000,00
Jajce;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;85.000,00
Jajce;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.545.000,00
Jajce;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.545.000,00
Jajce;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.070.000,00
Jajce;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;235.000,00
Jajce;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;90.000,00
Jajce;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;150.000,00
Jajce;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Jajce;-;Rashodi;Grupa;Rashodi za otplatu dugova;10.000,00
Jajce;823000;Rashodi;Podgrupa;Otplate dugova;10.000,00
Jajce;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;10.000,00
Jajce;-;Rashodi;Grupa;Ostali rashodi;100.000,00
Jajce;999000;Rashodi;Podgrupa;Budžetska rezerva;100.000,00
Jajce;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;100.000,00
