Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Foča;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;5.000,00
Foča;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;5.000,00
Foča;-;Prihodi;Grupa;Transferi i donacije;700.000,00
Foča;731000;Prihodi;Podgrupa;Grantovi;200.000,00
Foča;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;200.000,00
Foča;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;500.000,00
Foča;787200;Prihodi;Sintetički konto;Transferi od entiteta;500.000,00
Foča;-;Prihodi;Grupa;Primici od imovine;50.000,00
Foča;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;50.000,00
Foča;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;50.000,00
Foča;-;Prihodi;Grupa;Primici od zaduživanja;2.500.000,00
Foča;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.500.000,00
Foča;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.500.000,00
Foča;-;Prihodi;Grupa;Ostali prihodi;400.000,00
Foča;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;400.000,00
Foča;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;400.000,00
Foča;-;Rashodi;Grupa;Lična primanja;3.482.600,00
Foča;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.482.600,00
Foča;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.583.000,00
Administrativna služba opštine Foča;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.770.600,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;232.300,00
Dječje obdanište "Čika Jova Zmaj";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";220.000,00
Centar za kulturu i informisanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;184.500,00
Muzej Stare Hercegovine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;95.000,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;80.600,00
Foča;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;877.300,00
Administrativna služba opštine Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;570.000,00
Dječje obdanište "Čika Jova Zmaj";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";90.000,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;76.000,00
Centar za kulturu i informisanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;65.000,00
Muzej Stare Hercegovine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;40.000,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;28.800,00
Srednjoškolski centar Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;5.500,00
Srpska centralna biblioteka "Prosvjeta" Foča;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;2.000,00
Foča;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;8.300,00
Administrativna služba opštine Foča;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;3.000,00
Muzej Stare Hercegovine;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;2.000,00
Turistička organizacija;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.200,00
Dječje obdanište "Čika Jova Zmaj";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";1.000,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;600,00
Centar za kulturu i informisanje;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;500,00
Foča;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);14.000,00
Administrativna služba opštine Foča;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;12.000,00
Dječje obdanište "Čika Jova Zmaj";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";1.000,00
Muzej Stare Hercegovine;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;1.000,00
Foča;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.933.900,00
Foča;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.933.900,00
Foča;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;335.500,00
Administrativna služba opštine Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;180.000,00
Srednjoškolski centar Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;70.000,00
Centar za kulturu i informisanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;29.500,00
Dječje obdanište "Čika Jova Zmaj";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";18.500,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.000,00
Srpska centralna biblioteka "Prosvjeta" Foča;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;12.000,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;6.000,00
Muzej Stare Hercegovine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;5.500,00
Foča;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;46.000,00
Administrativna služba opštine Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;25.000,00
Srednjoškolski centar Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;8.000,00
Dječje obdanište "Čika Jova Zmaj";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";5.000,00
Srpska centralna biblioteka "Prosvjeta" Foča;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;3.500,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.000,00
Muzej Stare Hercegovine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;1.000,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;800,00
Centar za kulturu i informisanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;700,00
Foča;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;49.000,00
Dječje obdanište "Čika Jova Zmaj";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";39.200,00
Srednjoškolski centar Foča;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;7.000,00
Muzej Stare Hercegovine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;2.200,00
Turistička organizacija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;400,00
Centar za kulturu i informisanje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;200,00
Foča;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;219.000,00
Skupština opštine Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;150.000,00
Skupština opštine Foča;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih  i nekategorisanih puteva;150.000,00
Administrativna služba opštine Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;50.000,00
Srednjoškolski centar Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;10.000,00
Dječje obdanište "Čika Jova Zmaj";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";3.000,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.000,00
Muzej Stare Hercegovine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;1.500,00
Srpska centralna biblioteka "Prosvjeta" Foča;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;1.000,00
Centar za kulturu i informisanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;1.000,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;500,00
Foča;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;28.700,00
Administrativna služba opštine Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;15.000,00
Srednjoškolski centar Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;6.000,00
Srpska centralna biblioteka "Prosvjeta" Foča;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;2.000,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.700,00
Dječje obdanište "Čika Jova Zmaj";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";1.500,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.000,00
Muzej Stare Hercegovine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;1.000,00
Centar za kulturu i informisanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;500,00
Foča;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;211.800,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;95.000,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;75.000,00
Skupština opštine Foča;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja i predstavljanja;20.000,00
Administrativna služba opštine Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;60.000,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;21.000,00
Srednjoškolski centar Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;9.000,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;8.000,00
Centar za kulturu i informisanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;6.300,00
Srpska centralna biblioteka "Prosvjeta" Foča;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;4.000,00
Dječje obdanište "Čika Jova Zmaj";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";3.800,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.500,00
Muzej Stare Hercegovine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;2.200,00
Foča;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;480.000,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;480.000,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;300.000,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi potrošnje ulične rasvjete;80.000,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali neplanirani troškovi - uređenje građevinskog zemljišta;50.000,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;45.000,00
Skupština opštine Foča;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i uređenje vodotoka i uređenje vodotoka;5.000,00
Foča;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;563.900,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;270.000,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;190.000,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad MZ;45.000,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Januarske i majske svečanosti;20.000,00
Skupština opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Izborna komisija;15.000,00
Administrativna služba opštine Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;160.000,00
Administrativna služba opštine Foča;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;160.000,00
Srednjoškolski centar Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;38.000,00
Dječje obdanište "Čika Jova Zmaj";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";26.000,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;23.500,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.600,00
Centar za kulturu i informisanje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;15.300,00
Muzej Stare Hercegovine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;10.000,00
Srpska centralna biblioteka "Prosvjeta" Foča;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;4.500,00
Foča;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;223.000,00
Foča;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;223.000,00
Foča;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;200.000,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;200.000,00
Foča;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.000,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.000,00
Foča;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;20.000,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;20.000,00
Foča;-;Rashodi;Grupa;Transferi i doznake;3.119.000,00
Foča;414000;Rashodi;Podgrupa;Subvencije;300.000,00
Foča;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;300.000,00
Administrativna služba opštine Foča;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;300.000,00
Administrativna služba opštine Foča;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije zapošljavanju;200.000,00
Administrativna služba opštine Foča;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima -  poljoprivreda;100.000,00
Foča;415000;Rashodi;Podgrupa;Grantovi;1.055.000,00
Foča;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.055.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;1.055.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;350.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - učešće u projektima;120.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;90.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;90.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;70.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim organizacijama -  Hram;60.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni Krst;45.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske organizacije i OK Fest;40.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Etničke i vjerske organizacije;35.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim organizacijama;30.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi iz oblasti kulture;30.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica poginulih i zarobljenih boraca;25.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska grant sredstva penzionerima;25.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama visokog obrazovanja;20.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija ratnih vojnih invalida;15.000,00
Administrativna služba opštine Foča;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za organizacije zdravstvene i socijalne zaštite;10.000,00
Foča;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.759.000,00
Foča;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.551.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.121.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;934.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć;106.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje;33.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u kući;20.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednoktarne novčane pomoći socijalno ugroženim;12.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Proširena prava;9.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stanarine;7.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;430.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i studentskih kredita;150.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika i gradski prevoz;100.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći porodiljama koje nemaju zaposlenje čl porodice;60.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Fond za treće dijete;45.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći pojedincima;30.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći za vantjelesnu oplodnju;25.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u ogrevu soc. ugroženom stanovništvu;10.000,00
Administrativna služba opštine Foča;416100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete;10.000,00
Foča;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;208.000,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;208.000,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u stanove socijalne zaštite;204.000,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u drugu porodicu;4.000,00
Foča;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;5.000,00
Foča;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;5.000,00
Administrativna služba opštine Foča;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;5.000,00
Foča;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.130.500,00
Foča;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.022.000,00
Foča;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;3.184.000,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;3.180.000,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Zgrada obdaništa;2.500.000,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje lokalnih puteva;500.000,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pit Brštanovica Tara;140.000,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodovod i kanalizaciju;30.000,00
Skupština opštine Foča;511100;Rashodi;Rashodi po korisnicima - analitički konto;Saobračajni znakovi;10.000,00
Turistička organizacija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.000,00
Foča;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;715.500,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;715.000,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje građevinskog zemljišta;370.000,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Most kod KPZ i Led rasvjeta;335.000,00
Skupština opštine Foča;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje MZ;10.000,00
Centar za kulturu i informisanje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;500,00
Foča;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;122.500,00
Administrativna služba opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine Foča;70.000,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;30.000,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalna oprema;20.000,00
Skupština opštine Foča;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vatrogasne opreme;10.000,00
Srednjoškolski centar Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Foča;6.000,00
Centar za kulturu i informisanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i informisanje;6.000,00
Srpska centralna biblioteka "Prosvjeta" Foča;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srpska centralna biblioteka "Prosvjeta" Foča;5.000,00
Centar za socijalni rad;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.000,00
Dječje obdanište "Čika Jova Zmaj";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Čika Jova Zmaj";2.000,00
Muzej Stare Hercegovine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej Stare Hercegovine;1.000,00
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;500,00
Foča;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;100.000,00
Foča;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;100.000,00
Skupština opštine Foča;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Foča;100.000,00
Skupština opštine Foča;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta;50.000,00
