Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;114.470,00
SŠC Aleksa Šantić Nevesinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;47.470,00
JU Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;6.290,00
Obdanište sv. Evgenija Carica Milica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;5.740,00
OJO za protiv požarnu zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;5.510,00
JU Centar za informisanje i kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;4.984,00
Narodna biblioteka Nevesinje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;3.130,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.300,00
Nevesinje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;38.100,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;25.500,00
SŠC Aleksa Šantić Nevesinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;5.850,00
Obdanište sv. Evgenija Carica Milica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;2.200,00
JU Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.595,00
OJO za protiv požarnu zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;1.455,00
JU Centar za informisanje i kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;800,00
Narodna biblioteka Nevesinje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;500,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;200,00
Nevesinje;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.900,00
SŠC Aleksa Šantić Nevesinje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;1.500,00
OJO za protiv požarnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;200,00
Narodna biblioteka Nevesinje;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;200,00
Nevesinje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;103.900,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;92.000,00
OJO za protiv požarnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;4.500,00
SŠC Aleksa Šantić Nevesinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;3.000,00
JU Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;2.000,00
Obdanište sv. Evgenija Carica Milica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;1.200,00
JU Centar za informisanje i kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;500,00
Narodna biblioteka Nevesinje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;500,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;200,00
Nevesinje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;37.600,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;18.100,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;6.500,00
OJO za protiv požarnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;5.600,00
SŠC Aleksa Šantić Nevesinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;3.200,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.300,00
JU Centar za informisanje i kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;900,00
JU Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;700,00
Obdanište sv. Evgenija Carica Milica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;600,00
Narodna biblioteka Nevesinje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;500,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;200,00
Nevesinje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;62.407,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;43.522,00
SŠC Aleksa Šantić Nevesinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;7.000,00
Narodna biblioteka Nevesinje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;4.300,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.255,00
Obdanište sv. Evgenija Carica Milica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;2.110,00
JU Centar za informisanje i kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;1.620,00
JU Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.010,00
OJO za protiv požarnu zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;590,00
Nevesinje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;273.000,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;273.000,00
Nevesinje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;399.588,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;183.851,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;178.820,00
JU Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;8.190,00
JU Centar za informisanje i kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;7.000,00
SŠC Aleksa Šantić Nevesinje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;6.800,00
OJO za protiv požarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;6.130,00
Obdanište sv. Evgenija Carica Milica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;6.047,00
Narodna biblioteka Nevesinje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;2.250,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;500,00
Nevesinje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;176.150,00
Nevesinje;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;176.150,00
Nevesinje;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;170.050,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;170.050,00
Nevesinje;413400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove iz inostranstva;5.000,00
Ostala budžetska potrošnja;413400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;5.000,00
Nevesinje;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.100,00
Administrativna služba opštine;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.000,00
Obdanište sv. Evgenija Carica Milica;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;100,00
Nevesinje;-;Rashodi;Grupa;Transferi i doznake;1.620.866,00
Nevesinje;414000;Rashodi;Podgrupa;Subvencije;149.000,00
Nevesinje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;149.000,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;149.000,00
Nevesinje;415000;Rashodi;Podgrupa;Grantovi;565.596,00
Nevesinje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;565.596,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;565.596,00
Nevesinje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;861.800,00
Nevesinje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;779.800,00
JU Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;558.000,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;221.800,00
Nevesinje;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;82.000,00
JU Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;82.000,00
Nevesinje;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;44.470,00
Nevesinje;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;1.470,00
Administrativna služba opštine;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.470,00
Nevesinje;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;43.000,00
JU Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;43.000,00
Nevesinje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.635.060,00
Nevesinje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.444.120,00
Nevesinje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;427.000,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;392.500,00
Mjesne zajednice;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;34.500,00
Nevesinje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;942.890,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;933.890,00
OJO za protiv požarnu zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;5.000,00
Obdanište sv. Evgenija Carica Milica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;4.000,00
Nevesinje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;74.230,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;71.500,00
Narodna biblioteka Nevesinje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Nevesinje;930,00
Turistička organizacija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;700,00
JU Centar za informisanje i kulturu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za informisanje i kulturu;500,00
SŠC Aleksa Šantić Nevesinje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Aleksa Šantić Nevesinje;500,00
OJO za protiv požarnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;100,00
Nevesinje;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;161.940,00
Nevesinje;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;161.940,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;161.940,00
Nevesinje;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;29.000,00
Nevesinje;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;29.000,00
Obdanište sv. Evgenija Carica Milica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;10.000,00
Administrativna služba opštine;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;9.700,00
OJO za protiv požarnu zaštitu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;OJO za protiv požarnu zaštitu;9.300,00
Nevesinje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;2.000,00
Nevesinje;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;2.000,00
Nevesinje;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;2.000,00
Administrativna služba opštine;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;2.000,00
Nevesinje;-;Rashodi;Grupa;Rashodi za otplatu dugova;543.135,00
Nevesinje;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;515.745,00
Nevesinje;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;515.745,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;515.745,00
Nevesinje;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);27.390,00
Nevesinje;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;27.390,00
Ostala budžetska potrošnja;628100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;27.390,00
Nevesinje;-;Rashodi;Grupa;Ostali rashodi;312.944,00
Nevesinje;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;1.391,00
Nevesinje;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;1.391,00
Ostala budžetska potrošnja;418100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.391,00
Nevesinje;631000;Rashodi;Podgrupa;Ostali izdaci ;190.000,00
Nevesinje;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;190.000,00
Administrativna služba opštine;631100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;190.000,00
Nevesinje;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;28.887,00
Nevesinje;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;28.887,00
Administrativna služba opštine;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;10.836,00
Turistička organizacija;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;9.000,00
JU Centar za socijalni rad;638100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;5.691,00
Obdanište sv. Evgenija Carica Milica;638100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište sv. Evgenija Carica Milica;3.360,00
Nevesinje;999000;Rashodi;Podgrupa;Budžetska rezerva;92.666,00
Nevesinje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;92.666,00
Ostala budžetska potrošnja;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;92.666,00
