Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Laktaši;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;15.000,00
Laktaši;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;170.000,00
Laktaši;813100;Prihodi;Sintetički konto;Primici za zemljište;170.000,00
Laktaši;911000;Prihodi;Podgrupa;Primici od finansijske imovine;183.500,00
Laktaši;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;183.500,00
Laktaši;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Laktaši;-;Prihodi;Grupa;Ostali prihodi;342.300,00
Laktaši;931000;Prihodi;Podgrupa;Ostali primici ;219.000,00
Laktaši;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;219.000,00
Laktaši;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;123.300,00
Laktaši;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;123.300,00
Laktaši;-;Rashodi;Grupa;Lična primanja;5.267.600,00
Laktaši;411000;Rashodi;Podgrupa;Rashodi za lična primanja;5.267.600,00
Laktaši;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;4.145.000,00
Laktaši;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;937.600,00
Laktaši;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;135.100,00
Laktaši;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);49.900,00
Laktaši;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.323.390,00
Laktaši;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.323.390,00
Laktaši;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;7.020,00
Laktaši;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;527.400,00
Laktaši;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;104.600,00
Laktaši;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;71.000,00
Laktaši;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;487.300,00
Laktaši;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;81.900,00
Laktaši;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;283.520,00
Laktaši;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.097.000,00
Laktaši;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;663.650,00
Laktaši;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;142.030,00
Laktaši;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;142.030,00
Laktaši;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;140.130,00
Laktaši;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.900,00
Laktaši;-;Rashodi;Grupa;Transferi i doznake;3.762.500,00
Laktaši;414000;Rashodi;Podgrupa;Subvencije;276.000,00
Laktaši;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;276.000,00
Laktaši;415000;Rashodi;Podgrupa;Grantovi;1.372.400,00
Laktaši;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.372.400,00
Laktaši;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;2.104.100,00
Laktaši;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.691.600,00
Laktaši;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;412.500,00
Laktaši;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;10.000,00
Laktaši;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;10.000,00
Laktaši;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.356.600,00
Laktaši;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.174.300,00
Laktaši;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;600.000,00
Laktaši;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;220.000,00
Laktaši;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;148.300,00
Laktaši;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;206.000,00
Laktaši;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;132.000,00
Laktaši;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;130.000,00
Laktaši;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;2.000,00
Laktaši;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;50.300,00
Laktaši;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;50.300,00
Laktaši;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Laktaši;-;Rashodi;Grupa;Rashodi za otplatu dugova;914.695,00
Laktaši;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;50.510,00
Laktaši;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;50.510,00
Laktaši;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);864.185,00
Laktaši;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;864.185,00
Laktaši;-;Rashodi;Grupa;Ostali rashodi;733.185,00
Laktaši;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;143.385,00
Laktaši;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;143.385,00
Laktaši;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;225.000,00
Laktaši;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;225.000,00
Laktaši;631000;Rashodi;Podgrupa;Ostali izdaci ;141.500,00
Laktaši;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;141.500,00
Laktaši;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;123.300,00
Laktaši;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;123.300,00
Laktaši;999000;Rashodi;Podgrupa;Budžetska rezerva;100.000,00
Laktaši;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;100.000,00
