Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gračanica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;113.000,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od koncesija;110.000,00
Gračanica;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.000,00
Gračanica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;35.500,00
Gračanica;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;20.000,00
Gračanica;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;13.000,00
Gračanica;721200;Prihodi;Analitički konto;Ostali prihodi od zakupa - korištenje sportsko-privrednih lovišta;2.500,00
Gračanica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.548.740,00
Gračanica;722100;Prihodi;Sintetički konto;Administrativne takse;262.000,00
Gračanica;722100;Prihodi;Analitički konto;Općinske administrativne takse;200.000,00
Gračanica;722100;Prihodi;Analitički konto;Ostale administrativne takse- urbanistička;47.000,00
Gračanica;722100;Prihodi;Analitički konto;Općinske takse i pregled poslovnih prostora koji ispunjavaju tehničke uslove;15.000,00
Gračanica;722300;Prihodi;Sintetički konto;Komunalne takse;570.000,00
Gračanica;722300;Prihodi;Analitički konto;Općinske komunalne takse na firmu;500.000,00
Gračanica;722300;Prihodi;Analitički konto;komunalne takse zab koristenje građevinskog zemljista;50.000,00
Gračanica;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;10.000,00
Gračanica;722300;Prihodi;Analitički konto;Komunalna taksa za priključak na vodu;10.000,00
Gračanica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;574.000,00
Gračanica;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;260.000,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;75.000,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;70.000,00
Gračanica;722400;Prihodi;Analitički konto;Naknade za procjenu vrijednosti nekretnina;45.000,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javnih površina za tezge i ljetne bašte i naknada za zakup;40.000,00
Gračanica;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda objekata - upotrebna dozvola;32.000,00
Gračanica;722400;Prihodi;Analitički konto;Naknade od javne površine za vrijeme vašera;25.000,00
Gračanica;722400;Prihodi;Analitički konto;Naknade za reklame postavljene na javnim povrsinama;15.000,00
Gračanica;722400;Prihodi;Analitički konto;Ostale općinske naknade;5.000,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma utvrđenih po kantonalnim propisima;3.000,00
Gračanica;722400;Prihodi;Analitički konto;Naknade za itgradnju i odrzavanje javnih sklonista;3.000,00
Gračanica;722400;Prihodi;Analitički konto;Naknada za imovinsko pravne usluge;1.000,00
Gračanica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;865.740,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila građana;190.000,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;180.000,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;155.000,00
Gračanica;722500;Prihodi;Analitički konto;Sredstva CZ-a iz prethodnih godina;150.740,00
Gračanica;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;150.000,00
Gračanica;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;25.000,00
Gračanica;722500;Prihodi;Analitički konto;Posebna naknada za zastitu od prirodnih i drugihnesreca gdje je osnovica zbirni iznos neto primitak;12.000,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za vatr. jed. iz prem. osig. od požara i prir. sila;2.000,00
Gračanica;722500;Prihodi;Analitički konto;Nak. za funkcion.premije osiguranja motornih vozila za vatrogasce;1.000,00
Gračanica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);85.000,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - od Sportske sale;33.000,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - vatrogasna jedinica;20.000,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - klizalište;20.000,00
Gračanica;722600;Prihodi;Analitički konto;Prihodi od pruzanja javnih usluga - kafe kuhinja;12.000,00
Gračanica;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;192.000,00
Gračanica;722700;Prihodi;Analitički konto;Povrat PDV-a za projekat finansiran iz EIB-a i SIDA-e;172.000,00
Gračanica;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;10.000,00
Gračanica;722700;Prihodi;Analitički konto;Prihodi na osnovu naplate pokretanja postupka prinude naplate;10.000,00
Gračanica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.000,00
Gračanica;723100;Prihodi;Sintetički konto;Novčane kazne;5.000,00
Gračanica;-;Prihodi;Grupa;Transferi i donacije;2.225.498,00
Gračanica;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;100.000,00
Gračanica;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;100.000,00
Gračanica;731100;Prihodi;Analitički konto;MEG projekat;50.000,00
Gračanica;731100;Prihodi;Analitički konto;vodosnabdijevanje;50.000,00
Gračanica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;95.326,00
Gračanica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;95.326,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;75.326,00
Gračanica;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;20.000,00
Gračanica;733000;Prihodi;Podgrupa;Donacije;28.000,00
Gračanica;733100;Prihodi;Sintetički konto;Donacije;28.000,00
Gračanica;733100;Prihodi;Analitički konto;Donacije od pravnih lica;27.000,00
Gračanica;733100;Prihodi;Analitički konto;Donacije od fizičkih lica - građana;1.000,00
Gračanica;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.002.172,00
Gračanica;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.837.172,00
Gračanica;742100;Prihodi;Analitički konto;Kapitalni transferi od Kantona;1.337.000,00
Gračanica;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije;484.172,00
Gračanica;742100;Prihodi;Analitički konto;Primljeni grant od drzave;16.000,00
Gračanica;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;165.000,00
Gračanica;742200;Prihodi;Analitički konto;Kapitalni transferi od pojedinaca;165.000,00
Gračanica;-;Prihodi;Grupa;Primici od imovine;115.000,00
Gračanica;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;115.000,00
Gračanica;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;115.000,00
Gračanica;811100;Prihodi;Analitički konto;Primici od prodaje zgrada (prostorije u MUP-u);100.000,00
Gračanica;811100;Prihodi;Analitički konto;Primici od prodaje ostale imovine;15.000,00
Gračanica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gračanica;-;Prihodi;Grupa;Ostali prihodi;817.969,00
Gračanica;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;15.000,00
Gračanica;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;15.000,00
Gračanica;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za puteve iz cijene naftnih derivata;15.000,00
Gračanica;995000;Prihodi;Podgrupa;Prenesena sredstva;802.969,00
Gračanica;995100;Prihodi;Sintetički konto;Prenesena sredstva;802.969,00
Gračanica;995100;Prihodi;Analitički konto;Preneseni, procjenjeni višak prethodne godine;802.969,00
Gračanica;-;Rashodi;Grupa;Lična primanja;3.397.500,00
Gračanica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.107.500,00
Gračanica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.773.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;644.698,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;566.779,00
Služba za poduzetništvo, lokalni razvoj i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;547.646,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;415.934,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;385.155,00
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;120.626,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;60.274,00
Služba za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za reviziju;31.888,00
Gračanica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;334.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;108.050,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;60.982,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;53.440,00
Služba za poduzetništvo, lokalni razvoj i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;50.502,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;44.692,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;9.048,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;7.392,00
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;1.656,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.524,00
Služba za reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za reviziju;3.262,00
Gračanica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;290.000,00
Gračanica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;290.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;68.092,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;59.885,00
Služba za poduzetništvo, lokalni razvoj i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;54.984,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;43.935,00
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;40.629,00
Stručna služba vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;12.760,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;6.400,00
Služba za reviziju;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za reviziju;3.315,00
Gračanica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.712.786,00
Gračanica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.712.786,00
Gračanica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.000,00
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;6.300,00
Stručna služba vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;1.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;1.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;1.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;1.000,00
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.000,00
Služba za reviziju;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za reviziju;1.000,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;700,00
Gračanica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;412.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;320.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - javna rasvjeta;320.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;92.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju - zgrade;57.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje, ugalj i plin;35.000,00
Gračanica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;523.500,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;450.360,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno održavanje ulica;210.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno održavanje - zimska služba;200.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalno ozelenjavanje ulica;15.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Komunalno održavanje - mjesec čistoće;10.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;10.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;5.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;360,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;59.740,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci poštanskih pošiljki;20.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon;16.240,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;8.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;8.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;7.500,00
Kabinet općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;5.300,00
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;4.300,00
Stručna služba vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;2.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;1.080,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;360,00
Služba za reviziju;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za reviziju;360,00
Gračanica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;149.150,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;64.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;16.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za matične knjige i izvode;15.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za napitke-sportska sala;12.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za napitke;8.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;6.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitni inventar;4.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Auto gume;3.000,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;44.150,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću i uniforme;28.150,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;6.000,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar PVJ;5.000,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci s vatrogasne uniforme zastitu odjecu obucu za PVJ;5.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;15.500,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;13.500,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću i uniforme za terenske zaposlenike u katstru i urbanizmu;2.000,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;11.600,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal;6.600,00
Kabinet općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Stručna literatura;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;8.100,00
Služba za reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za reviziju;3.000,00
Stručna služba vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;2.000,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;800,00
Gračanica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;46.000,00
Kabinet općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;20.200,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;9.500,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motronih vozila;6.000,00
Služba za upravu, društvene djelatnosti, zajedničke poslove i boračko-invalidsku zaštitu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;3.500,00
Služba za poduzetništvo, lokalni razvoj i finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;6.000,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;5.300,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;3.200,00
Stručna služba vijeća;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;600,00
Općinsko pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;600,00
Služba za reviziju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za reviziju;600,00
Gračanica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;388.665,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;172.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci održavanja video nadzora u gradu;70.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete u mz;40.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje javne rasvjete u gradu;30.000,00
