Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Posušje;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;390.000,00
Posušje;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;390.000,00
Posušje;-;Prihodi;Grupa;Primici od imovine;0,00
Posušje;-;Prihodi;Grupa;Primici od zaduživanja;400.000,00
Posušje;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;400.000,00
Posušje;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;400.000,00
Posušje;-;Prihodi;Grupa;Ostali prihodi;57.500,00
Posušje;995000;Prihodi;Podgrupa;Prenesena sredstva;57.500,00
Posušje;995100;Prihodi;Sintetički konto;Prenesena sredstva;57.500,00
Posušje;-;Rashodi;Grupa;Lična primanja;1.699.000,00
Posušje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.527.000,00
Posušje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.300.000,00
Posušje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;227.000,00
Posušje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;172.000,00
Posušje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;172.000,00
Posušje;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.633.700,00
Posušje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.633.700,00
Posušje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;29.600,00
Posušje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;120.000,00
Posušje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;48.700,00
Posušje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;104.100,00
Posušje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;527.000,00
Posušje;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;4.200,00
Posušje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.094.400,00
Posušje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.800,00
Posušje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;701.900,00
Posušje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;72.400,00
Posušje;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;72.400,00
Posušje;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;58.400,00
Posušje;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;14.000,00
Posušje;-;Rashodi;Grupa;Transferi i doznake;2.995.200,00
Posušje;614000;Rashodi;Podgrupa;Tekući grantovi;1.737.200,00
Posušje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;4.000,00
Posušje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;159.500,00
Posušje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.016.700,00
Posušje;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;430.000,00
Posušje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;7.000,00
Posušje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;120.000,00
Posušje;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.258.000,00
Posušje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;835.000,00
Posušje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;423.000,00
Posušje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;642.000,00
Posušje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;642.000,00
Posušje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;200.000,00
Posušje;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;442.000,00
Posušje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Posušje;-;Rashodi;Grupa;Rashodi za otplatu dugova;130.000,00
Posušje;823000;Rashodi;Podgrupa;Otplate dugova;130.000,00
Posušje;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;130.000,00
Posušje;-;Rashodi;Grupa;Ostali rashodi;336.000,00
Posušje;996000;Rashodi;Podgrupa;Plaćanje deficita;314.000,00
Posušje;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;314.000,00
Posušje;999000;Rashodi;Podgrupa;Budžetska rezerva;22.000,00
Posušje;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;22.000,00
