Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kalinovik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;140.214,00
Kalinovik;-;Rashodi;Grupa;Rashodi za materijal i usluge;482.130,00
Kalinovik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;482.130,00
Kalinovik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;960,00
Kalinovik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;71.340,00
Kalinovik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;13.550,00
Kalinovik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;3.575,00
Kalinovik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;41.375,00
Kalinovik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;17.800,00
Kalinovik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;53.910,00
Kalinovik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;52.000,00
Kalinovik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;227.620,00
Kalinovik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;20.099,00
Kalinovik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;20.099,00
Kalinovik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;20.099,00
Kalinovik;-;Rashodi;Grupa;Transferi i doznake;757.590,00
Kalinovik;414000;Rashodi;Podgrupa;Subvencije;80.000,00
Kalinovik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;80.000,00
Kalinovik;415000;Rashodi;Podgrupa;Grantovi;390.945,00
Kalinovik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;390.945,00
Kalinovik;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;272.745,00
Kalinovik;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;272.745,00
Kalinovik;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;13.900,00
Kalinovik;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;13.900,00
Kalinovik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;438.000,00
Kalinovik;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;434.000,00
Kalinovik;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;300.000,00
Kalinovik;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;95.000,00
Kalinovik;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;19.000,00
Kalinovik;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;20.000,00
Kalinovik;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.000,00
Kalinovik;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.000,00
Kalinovik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kalinovik;-;Rashodi;Grupa;Rashodi za otplatu dugova;124.981,00
Kalinovik;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;124.981,00
Kalinovik;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;124.981,00
Kalinovik;-;Rashodi;Grupa;Ostali rashodi;30.000,00
Kalinovik;999000;Rashodi;Podgrupa;Budžetska rezerva;30.000,00
Kalinovik;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;30.000,00
