Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republika Srpska;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;2.477.000,00
Republika Srpska;-;Prihodi;Grupa;Transferi i donacije;0,00
Republika Srpska;-;Prihodi;Grupa;Primici od imovine;80.727.600,00
Republika Srpska;911000;Prihodi;Podgrupa;Primici od finansijske imovine;46.688.200,00
Republika Srpska;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;46.688.200,00
Republika Srpska;918000;Prihodi;Podgrupa;Primici od finansijske imovine iz transakcija između ili unutar jedinica vlasti ;34.039.400,00
Republika Srpska;918100;Prihodi;Sintetički konto;Primici od finansijske imovine iz transakcija sa drugim jedinicama vlasti;34.039.400,00
Republika Srpska;-;Prihodi;Grupa;Primici od zaduživanja;563.398.000,00
Republika Srpska;921000;Prihodi;Podgrupa;Primici od zaduživanja;563.398.000,00
Republika Srpska;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);406.575.800,00
Republika Srpska;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;156.822.200,00
Republika Srpska;-;Prihodi;Grupa;Ostali prihodi;9.275.500,00
Republika Srpska;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;9.275.500,00
Republika Srpska;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;9.275.500,00
Republika Srpska;-;Rashodi;Grupa;Lična primanja;716.296.000,00
Republika Srpska;411000;Rashodi;Podgrupa;Rashodi za lična primanja;716.296.000,00
Republika Srpska;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;682.227.200,00
Osnovno obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;168.000.000,00
Ministarstvo unutrašnjih poslova;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;144.677.000,00
Srednje obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;73.400.000,00
Univerzitet u Banjaluci;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;33.772.000,00
Osnovni sudovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;24.598.000,00
Univerzitet Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;24.024.500,00
Poreska uprava Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;19.626.100,00
Republicka uprava za geodetske i imovinsko-pravne poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;16.478.800,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;12.360.000,00
Institucije kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;10.600.000,00
Republicka uprava za inspekcijske poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;10.150.800,00
Specijalno i umjetnicko obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;9.181.800,00
Narodna skupština Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;6.160.000,00
Kazneno-popravni zavod Foca;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;5.424.300,00
Kazneno-popravni zavod Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;5.140.000,00
Ministarstvo finansija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.963.300,00
Sudska policija Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;4.844.400,00
Studentski i dacki domovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;4.451.000,00
Republicka uprava civilne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;4.400.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.805.900,00
Okružni sud Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;3.684.000,00
Republicko pravobranilaštvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;3.622.600,00
Ministarstvo trgovine i turizma;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;3.559.400,00
Republicki zavod za statistiku;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;3.275.000,00
Služba za zajednicke poslove Vlade Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;3.229.500,00
Kazneno-popravni zavod Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;3.185.000,00
Glavna služba za reviziju javnog sektora Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;3.092.000,00
Okružno tužilaštvo Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;2.930.000,00
Kazneno-popravni zavod Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;2.773.000,00
Vrhovni sud Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;2.679.800,00
Predsjednik Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;2.560.000,00
Ministarstvo rada i boracko-invalidske zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;2.527.400,00
Vijece naroda Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;2.425.000,00
Ministarstvo prosvjete i kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.245.000,00
Ministarstvo industrije energetike i rudarstva;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;2.237.000,00
Kazneno-popravni zavod Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;2.230.000,00
Ministarstvo za izbjeglice i raseljena lica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;2.032.300,00
Vlada Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.925.200,00
Okružni privredni sud Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;1.792.100,00
Ministarstvo zdravlja i socijalne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.770.000,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;1.600.100,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;1.530.000,00
Ustavni sud Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;1.486.700,00
Ministarstvo uprave i lokalne samouprave;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;1.421.500,00
Republicki hidrometeorološki zavod;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;1.416.000,00
Kazneno popravni zavod Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;1.400.000,00
Okružno tužilaštvo Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;1.384.000,00
JZU Zavod za stomatologiju Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JZU Zavod za stomatologiju Banja Luka;1.383.300,00
Republičko javno tužilaštvo - Posebno odjeljenje za suzbijanje korupcije, organizovanog i najtežih oblika privrednog kriminala;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republičko javno tužilaštvo - Posebno odjeljenje za suzbijanje korupcije, organizovanog i najtežih oblika privrednog kriminala;1.316.700,00
Republicki pedagoški zavod;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;1.290.900,00
Ministarstvo porodice, omladine i sporta;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;1.203.700,00
Okružni sud Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;1.188.000,00
Okružno tužilaštvo Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;1.175.000,00
Okružni sud Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;1.163.000,00
Ministarstvo saobracaja i veza;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;1.124.300,00
Ministarstvo pravde;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;1.113.700,00
Okružno tužilaštvo Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;995.000,00
Republicki centar za istraživanje ratnih zlocina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;945.400,00
Centar za pružanje besplatne pravne pomoci;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;934.100,00
Okružni sud Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;864.000,00
Agencija za agrarna placanja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;810.300,00
Arhiv Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;760.000,00
Viši privredni sud;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;745.000,00
Okružni sud Prijedor;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Prijedor;718.000,00
Helikopterski servis Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;716.000,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;701.000,00
Ministarstvo nauke i tehnologije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;658.500,00
Okružni sud Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;655.000,00
Republicka direkcija za obnovu i izgradnju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;650.000,00
Akademija nauka i umjetnosti Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;630.000,00
Republicki sekretarijat za zakonodavstvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;624.800,00
Ombdusman za djecu  Republike  Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;620.000,00
Republicka uprava za igra na srecu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;605.300,00
Republicko tužilaštvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;600.000,00
Okružni privredni sud Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;552.900,00
Okružni privredni sud Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;545.000,00
Okružni privredni sud Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;544.000,00
Okružno javno tužilaštvo Prijedor;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno javno tužilaštvo Prijedor;536.200,00
Okružno tužilaštvo Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;535.000,00
Agencija za državnu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;435.800,00
Visoka medicinska škola Prijedor;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;424.000,00
Gender centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;398.400,00
Okružni privredni sud Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;394.500,00
Okružni privredni sud Prijedor;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Prijedor;385.500,00
Republicki zavod za geološka istraživanja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;360.000,00
Republicki devizni inspektorat;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;341.400,00
Agencija za upravljanje oduzetom imovinom;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;340.000,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;307.600,00
Zavod za obrazovanje odraslih;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;285.300,00
Republicki zavod za standardizaciju i metrologiju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;280.800,00
Visoka škola za turizam i hotelijerstvo Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;272.000,00
Odbor državne uprave za žalbe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;217.900,00
Republicki sekretarijat za vjere;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;202.500,00
Agencija za bezbjednost saobracaja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;192.000,00
Vazduhoplovni servis;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;118.000,00
Fiskalni savjet RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fiskalni savjet RS;107.600,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;80.400,00
Kancelarija pravnog predstavnika;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;66.000,00
Komisija za žalbe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;42.900,00
Republika Srpska;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;12.404.600,00
Osnovno obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;3.600.000,00
Ministarstvo unutrašnjih poslova;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.400.000,00
Osnovni sudovi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;669.800,00
Akademija nauka i umjetnosti Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;492.200,00
Glavna služba za reviziju javnog sektora Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;410.200,00
Narodna skupština Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;365.500,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;294.900,00
Poreska uprava Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;265.700,00
Univerzitet Istocno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;240.000,00
Ustavni sud Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;182.900,00
Republicka uprava za geodetske i imovinsko-pravne poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;156.700,00
Srednje obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;154.400,00
Republicka uprava za inspekcijske poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;130.000,00
Vijece naroda Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;119.500,00
Specijalno i umjetnicko obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;108.800,00
Sudska policija Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;108.800,00
Okružni sud Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;100.000,00
Institucije kulture;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;100.000,00
Okružno tužilaštvo Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;100.000,00
Republicko pravobranilaštvo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;100.000,00
Vlada Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;99.000,00
Republicki zavod za statistiku;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;93.600,00
Kazneno-popravni zavod Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;88.200,00
Ministarstvo finansija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;86.000,00
Služba za zajednicke poslove Vlade Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;85.000,00
Studentski i dacki domovi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;84.700,00
Republicka uprava civilne zaštite;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;80.000,00
Predsjednik Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;80.000,00
Vrhovni sud Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;65.000,00
Kazneno-popravni zavod Foca;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;64.100,00
Ministarstvo rada i boracko-invalidske zaštite;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;60.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;60.000,00
Ministarstvo trgovine i turizma;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;57.600,00
Kazneno-popravni zavod Istocno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;52.600,00
Kazneno-popravni zavod Bijeljina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;50.000,00
Ministarstvo zdravlja i socijalne zaštite;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;47.800,00
Okružno tužilaštvo Bijeljina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;47.000,00
Ministarstvo industrije energetike i rudarstva;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;45.000,00
Kazneno-popravni zavod Doboj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;43.300,00
Okružno tužilaštvo Doboj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;42.000,00
Univerzitet u Banjaluci;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;40.000,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;40.000,00
Okružni sud Istocno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;40.000,00
Helikopterski servis Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;40.000,00
Okružno tužilaštvo Istocno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;40.000,00
Okružni privredni sud Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;37.900,00
Ministarstvo za izbjeglice i raseljena lica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;35.000,00
Republičko javno tužilaštvo - Posebno odjeljenje za suzbijanje korupcije, organizovanog i najtežih oblika privrednog kriminala;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republičko javno tužilaštvo - Posebno odjeljenje za suzbijanje korupcije, organizovanog i najtežih oblika privrednog kriminala;32.300,00
Okružni sud Prijedor;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Prijedor;32.000,00
Ministarstvo prosvjete i kulture;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;32.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;30.000,00
Ministarstvo pravde;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;29.200,00
Okružni privredni sud Istocno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;28.700,00
Okružni sud Bijeljina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;27.000,00
JZU Zavod za stomatologiju Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JZU Zavod za stomatologiju Banja Luka;25.200,00
Ministarstvo uprave i lokalne samouprave;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;23.700,00
Okružni sud Doboj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;22.900,00
Republicka uprava za igra na srecu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;22.200,00
Republicki centar za istraživanje ratnih zlocina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;20.200,00
Ministarstvo saobracaja i veza;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;20.000,00
Republicka direkcija za obnovu i izgradnju;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;20.000,00
Republicki hidrometeorološki zavod;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;19.300,00
Ministarstvo porodice, omladine i sporta;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;19.000,00
Viši privredni sud;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;18.800,00
Okružni sud Trebinje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;18.600,00
