Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelinac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;216.500,00
Čelinac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;715.182,00
Čelinac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;32.400,00
Čelinac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;32.400,00
Čelinac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;22.800,00
Čelinac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;9.600,00
Čelinac;-;Rashodi;Grupa;Transferi i doznake;1.664.212,00
Čelinac;414000;Rashodi;Podgrupa;Subvencije;38.000,00
Čelinac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;38.000,00
Čelinac;415000;Rashodi;Podgrupa;Grantovi;448.800,00
Čelinac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;448.800,00
Čelinac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.062.412,00
Čelinac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;921.012,00
Čelinac;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;141.400,00
Čelinac;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;115.000,00
Čelinac;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;3.000,00
Čelinac;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;4.000,00
Čelinac;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;108.000,00
Čelinac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;635.700,00
Čelinac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;440.500,00
Čelinac;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;247.000,00
Čelinac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;36.000,00
Čelinac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;97.500,00
Čelinac;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;60.000,00
Čelinac;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;25.000,00
Čelinac;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;25.000,00
Čelinac;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;170.200,00
Čelinac;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;170.200,00
Čelinac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelinac;-;Rashodi;Grupa;Rashodi za otplatu dugova;542.105,00
Čelinac;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;476.105,00
Čelinac;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;476.105,00
Čelinac;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);66.000,00
Čelinac;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;66.000,00
Čelinac;-;Rashodi;Grupa;Ostali rashodi;360.953,00
Čelinac;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;56.000,00
Čelinac;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;56.000,00
Čelinac;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;80.000,00
Čelinac;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;80.000,00
Čelinac;631000;Rashodi;Podgrupa;Ostali izdaci ;96.312,00
Čelinac;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;70.000,00
Čelinac;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;26.312,00
Čelinac;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;103.641,00
Čelinac;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;103.641,00
Čelinac;999000;Rashodi;Podgrupa;Budžetska rezerva;25.000,00
Čelinac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;25.000,00
