Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ljubuški;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.315.000,00
Ljubuški;-;Prihodi;Grupa;Primici od imovine;450.000,00
Ljubuški;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;450.000,00
Ljubuški;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;450.000,00
Ljubuški;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ljubuški;-;Prihodi;Grupa;Ostali prihodi;0,00
Ljubuški;-;Rashodi;Grupa;Lična primanja;2.387.500,00
Ljubuški;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.192.500,00
Ljubuški;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.806.500,00
Ljubuški;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;386.000,00
Ljubuški;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;195.000,00
Ljubuški;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;195.000,00
Ljubuški;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.102.000,00
Ljubuški;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.102.000,00
Ljubuški;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;25.000,00
Ljubuški;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;255.000,00
Ljubuški;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;320.000,00
Ljubuški;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;80.000,00
Ljubuški;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;40.000,00
Ljubuški;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;660.000,00
Ljubuški;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;17.000,00
Ljubuški;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;705.000,00
Ljubuški;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;90.000,00
Ljubuški;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;90.000,00
Ljubuški;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;90.000,00
Ljubuški;-;Rashodi;Grupa;Transferi i doznake;4.162.500,00
Ljubuški;614000;Rashodi;Podgrupa;Tekući grantovi;3.082.500,00
Ljubuški;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;605.000,00
Ljubuški;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;790.000,00
Ljubuški;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;525.000,00
Ljubuški;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.012.500,00
Ljubuški;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;120.000,00
Ljubuški;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;30.000,00
Ljubuški;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.080.000,00
Ljubuški;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;360.000,00
Ljubuški;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;720.000,00
Ljubuški;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;540.000,00
Ljubuški;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;540.000,00
Ljubuški;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;230.000,00
Ljubuški;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;80.000,00
Ljubuški;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;130.000,00
Ljubuški;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;100.000,00
Ljubuški;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ljubuški;-;Rashodi;Grupa;Rashodi za otplatu dugova;552.000,00
Ljubuški;823000;Rashodi;Podgrupa;Otplate dugova;552.000,00
Ljubuški;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;552.000,00
Ljubuški;-;Rashodi;Grupa;Ostali rashodi;70.000,00
Ljubuški;999000;Rashodi;Podgrupa;Budžetska rezerva;70.000,00
Ljubuški;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;70.000,00
