Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lopare;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;1.200,00
Lopare;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;33.000,00
Lopare;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;33.000,00
Lopare;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;315.000,00
Lopare;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;315.000,00
Lopare;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;200.000,00
Lopare;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;7.500,00
Lopare;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;91.000,00
Lopare;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;8.500,00
Lopare;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;8.000,00
Lopare;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Lopare;-;Rashodi;Grupa;Rashodi za otplatu dugova;340.481,00
Lopare;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;340.481,00
Lopare;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);88.400,00
Lopare;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;252.081,00
Lopare;-;Rashodi;Grupa;Ostali rashodi;280.564,00
Lopare;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;22.000,00
Lopare;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;22.000,00
Lopare;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;85.000,00
Lopare;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;85.000,00
Lopare;631000;Rashodi;Podgrupa;Ostali izdaci ;84.500,00
Lopare;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;84.500,00
Lopare;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;23.064,00
Lopare;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;23.064,00
Lopare;999000;Rashodi;Podgrupa;Budžetska rezerva;66.000,00
Lopare;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;66.000,00
