Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gradačac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;508.260,00
Gradačac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;279.500,00
Gradačac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.619.640,00
Gradačac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;20.000,00
Gradačac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;25.000,00
Gradačac;615000;Rashodi;Podgrupa;Kapitalni grantovi;505.000,00
Gradačac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;425.000,00
Gradačac;615500;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi privatnim preduzećima;80.000,00
Gradačac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;7.422.600,00
Gradačac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;7.422.600,00
Gradačac;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;350.000,00
Gradačac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;2.440.000,00
Gradačac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;166.100,00
Gradačac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;215.500,00
Gradačac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.251.000,00
Gradačac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;250.000,00
Gradačac;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;250.000,00
Gradačac;822400;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama javnih preduzeća;250.000,00
Gradačac;-;Rashodi;Grupa;Rashodi za otplatu dugova;350.000,00
Gradačac;823000;Rashodi;Podgrupa;Otplate dugova;350.000,00
Gradačac;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;350.000,00
Gradačac;-;Rashodi;Grupa;Ostali rashodi;0,00
