Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Breza;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;110.000,00
Breza;722500;Prihodi;Analitički konto;Nak.za upot. cesta za vozila građana;65.000,00
Breza;722500;Prihodi;Analitički konto;Naknada za upot.cesta za voz.prav.osoba;30.000,00
Breza;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dr.nesreća gdje je osnovica zbirni iznos neto plaća;30.000,00
Breza;722500;Prihodi;Analitički konto;Nak.za funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;12.000,00
Breza;722500;Prihodi;Analitički konto;Naknada za korištenje premjera i katastra;10.000,00
Breza;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti i povremenog rada;4.500,00
Breza;722500;Prihodi;Analitički konto;Nak.za vatrog.jed. iz premije osig.imovine od požara i prirodnih sila;500,00
Breza;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);3.000,00
Breza;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;2.000,00
Breza;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;1.000,00
Breza;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;20.000,00
Breza;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;20.000,00
Breza;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.000,00
Breza;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Breza;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrirane u registru nov.kazni i troš.prekršajnog postupka;1.000,00
Breza;-;Prihodi;Grupa;Transferi i donacije;1.090.000,00
Breza;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.090.000,00
Breza;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.090.000,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;740.000,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBIH;250.000,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Fonda za zaštitu okoliša;100.000,00
Breza;-;Prihodi;Grupa;Primici od imovine;200.000,00
Breza;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;200.000,00
Breza;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;200.000,00
Breza;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;200.000,00
Breza;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Breza;-;Prihodi;Grupa;Ostali prihodi;0,00
Breza;-;Rashodi;Grupa;Lična primanja;1.532.514,00
Breza;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.409.928,00
Breza;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.167.478,00
Breza;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;242.450,00
Breza;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;122.586,00
Breza;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;122.586,00
Breza;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.023.100,00
Breza;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.023.100,00
Breza;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.000,00
Breza;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;110.000,00
Breza;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;90.000,00
Breza;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;20.000,00
Breza;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;308.300,00
Breza;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;265.000,00
Breza;613300;Rashodi;Analitički konto;Izdaci za komunikaciju;32.000,00
Breza;613300;Rashodi;Analitički konto;Ostale komunalne usluge;5.000,00
Breza;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;4.000,00
Breza;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;2.000,00
Breza;613300;Rashodi;Analitički konto;Doprinos za korištenje gradskog zemljišta;300,00
Breza;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;23.100,00
Breza;613400;Rashodi;Analitički konto;Administrativni materijal i sitan inventar;18.600,00
Breza;613400;Rashodi;Analitički konto;Ostali materijali posebne namjene;3.500,00
Breza;613400;Rashodi;Analitički konto;Ostalo;1.000,00
Breza;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;10.600,00
Breza;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.000,00
Breza;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;258.500,00
Breza;613700;Rashodi;Analitički konto;Ceste, željeznice, mostovi;230.000,00
Breza;613700;Rashodi;Analitički konto;materijal za odrzavanje ulična rasvjeta;13.000,00
Breza;613700;Rashodi;Analitički konto;usluge odrzavanja javne rasvjete;8.000,00
Breza;613700;Rashodi;Analitički konto;materijal za nabavku i odrzavanja vozila;2.000,00
Breza;613700;Rashodi;Analitički konto;materijal za opravku i odrzavanje zgrada;2.000,00
Breza;613700;Rashodi;Analitički konto;usluge opravki i odrzavanja vozila;1.000,00
Breza;613700;Rashodi;Analitički konto;Usluge opravki i odrzavanje opreme;1.000,00
Breza;613700;Rashodi;Analitički konto;usluge opravki i odrzavanja zgrada;1.000,00
Breza;613700;Rashodi;Analitički konto;materijal za obravku i odrzavanje opreme;500,00
Breza;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.600,00
Breza;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;296.000,00
Breza;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;60.000,00
Breza;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;50.000,00
Breza;613900;Rashodi;Analitički konto;Usluge reprezentacije;32.000,00
Breza;613900;Rashodi;Analitički konto;Izdaci za rad komisija;23.000,00
Breza;613900;Rashodi;Analitički konto;Usluge medija;20.000,00
Breza;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti;15.000,00
Breza;613900;Rashodi;Analitički konto;Doprinos za PIO/MIO iz primitaka od druge samostalne djelatnosti i povr.samostalnog rada;12.000,00
Breza;613900;Rashodi;Analitički konto;Stručne usluge;11.000,00
Breza;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;10.000,00
Breza;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;10.000,00
Breza;613900;Rashodi;Analitički konto;Primarna opća i zdravstvena zaštita;10.000,00
Breza;613900;Rashodi;Analitički konto;Izdaci za naknade predsjednicima mjesnih zajednica;8.400,00
Breza;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;7.600,00
Breza;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;7.000,00
Breza;613900;Rashodi;Analitički konto;Posebna naknada za zaštitu prir. i dr. nesreća gdje je osnovica zbirni iznos neto plaća;7.000,00
Breza;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti;6.000,00
Breza;613900;Rashodi;Analitički konto;Usluge održavanja konvencija i obrazovanja;3.000,00
Breza;613900;Rashodi;Analitički konto;Usluge štampanja;2.000,00
Breza;613900;Rashodi;Analitički konto;Zatezne kamate;1.000,00
Breza;613900;Rashodi;Analitički konto;Troškovi spora;1.000,00
Breza;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;60.000,00
Breza;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;60.000,00
Breza;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;60.000,00
Breza;-;Rashodi;Grupa;Transferi i doznake;1.397.400,00
Breza;614000;Rashodi;Podgrupa;Tekući grantovi;1.247.400,00
Breza;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;330.000,00
Breza;614100;Rashodi;Analitički konto;Grant Javna ustanova Centar za socijalni rad;330.000,00
Breza;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;376.000,00
Breza;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginuih boraca;231.000,00
Breza;614200;Rashodi;Analitički konto;Isplata stipendija za osnovne i srednje škole;100.000,00
Breza;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;45.000,00
Breza;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;248.600,00
Breza;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - sportska društva;115.000,00
Breza;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;70.000,00
Breza;614300;Rashodi;Analitički konto;Udruženja boračke popilacije;33.600,00
Breza;614300;Rashodi;Analitički konto;Grantovi političkim klubovima;30.000,00
Breza;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;282.800,00
Breza;614400;Rashodi;Analitički konto;JU Obdanište Umihana Čuvidina;80.000,00
Breza;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima -primarna zdravstvena zaštita;70.000,00
Breza;614400;Rashodi;Analitički konto;JU Biblioteka Muhamed Kantardžić;50.000,00
Breza;614400;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;50.000,00
Breza;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima - Centar za djecu sa posebnim potrebama;16.800,00
Breza;614400;Rashodi;Analitički konto;JP Komunalno doo Breza;16.000,00
Breza;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;10.000,00
Breza;614800;Rashodi;Analitički konto;Izvrsenje sudske presude i rjesenje o izvrsenju;10.000,00
Breza;615000;Rashodi;Podgrupa;Kapitalni grantovi;150.000,00
Breza;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;30.000,00
Breza;615100;Rashodi;Analitički konto;Kapitalni grantovi drugim nivoima vlade - mak - deminiranje;20.000,00
Breza;615100;Rashodi;Analitički konto;Kapitalni grantovi kantonima;10.000,00
Breza;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;120.000,00
Breza;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.166.986,00
Breza;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.166.986,00
Breza;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;931.986,00
Breza;821200;Rashodi;Analitički konto;Putevi i mostovi;571.986,00
Breza;821200;Rashodi;Analitički konto;Objekti vodovoda i kanalizacije;270.000,00
Breza;821200;Rashodi;Analitički konto;Vanjska rasvjeta i trotoari - nova javna rasvjeta;80.000,00
Breza;821200;Rashodi;Analitički konto;Nabavka zgrada i stanova;10.000,00
Breza;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;35.000,00
Breza;821300;Rashodi;Analitički konto;Kompjuterska oprema;30.000,00
Breza;821300;Rashodi;Analitički konto;Namještaj;5.000,00
Breza;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;200.000,00
Breza;821500;Rashodi;Analitički konto;Studije izdržljivosti, projektne pripreme i projektovanje;200.000,00
Breza;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Breza;-;Rashodi;Grupa;Rashodi za otplatu dugova;80.000,00
Breza;823000;Rashodi;Podgrupa;Otplate dugova;80.000,00
Breza;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;80.000,00
Breza;823300;Rashodi;Analitički konto;Otplate domaćim snadbjevačima kredita-Razvojna banka FBiH;80.000,00
Breza;-;Rashodi;Grupa;Ostali rashodi;200.000,00
Breza;996000;Rashodi;Podgrupa;Plaćanje deficita;150.000,00
Breza;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;150.000,00
Breza;999000;Rashodi;Podgrupa;Budžetska rezerva;50.000,00
Breza;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;50.000,00
