Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teslić;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;600.000,00
Teslić;813100;Prihodi;Sintetički konto;Primici za zemljište;600.000,00
Teslić;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Teslić;-;Prihodi;Grupa;Ostali prihodi;492.500,00
Teslić;931000;Prihodi;Podgrupa;Ostali primici ;450.000,00
Teslić;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;350.000,00
Teslić;931200;Prihodi;Sintetički konto;Primici po osnovu depozita i kaucija ;100.000,00
Teslić;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;42.500,00
Teslić;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;42.500,00
Teslić;-;Rashodi;Grupa;Lična primanja;3.796.900,00
Teslić;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.796.900,00
Teslić;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.905.000,00
Teslić;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;856.400,00
Teslić;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;10.000,00
Teslić;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);25.500,00
Teslić;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.318.160,00
Teslić;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.318.160,00
Teslić;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.000,00
Teslić;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;309.500,00
Teslić;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;110.000,00
Teslić;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;63.800,00
Teslić;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;471.350,00
Teslić;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;71.900,00
Teslić;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;212.010,00
Teslić;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.060.000,00
Teslić;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.016.600,00
Teslić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;186.190,00
Teslić;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;186.190,00
Teslić;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;173.200,00
Teslić;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;12.990,00
Teslić;-;Rashodi;Grupa;Transferi i doznake;5.303.150,00
Teslić;414000;Rashodi;Podgrupa;Subvencije;703.200,00
Teslić;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;703.200,00
Teslić;415000;Rashodi;Podgrupa;Grantovi;829.950,00
Teslić;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;829.950,00
Teslić;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;3.667.000,00
Teslić;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;3.051.000,00
Teslić;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;616.000,00
Teslić;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;103.000,00
Teslić;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;3.000,00
Teslić;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;3.000,00
Teslić;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;97.000,00
Teslić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.245.900,00
Teslić;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.174.300,00
Teslić;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;990.000,00
Teslić;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.500,00
Teslić;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;132.800,00
Teslić;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;50.000,00
Teslić;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;50.000,00
Teslić;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;50.000,00
Teslić;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;21.600,00
Teslić;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;21.600,00
Teslić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Teslić;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.157.200,00
Teslić;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.157.200,00
Teslić;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;976.600,00
Teslić;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;180.600,00
Teslić;-;Rashodi;Grupa;Ostali rashodi;2.242.500,00
Teslić;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;100.000,00
Teslić;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;100.000,00
Teslić;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;800.000,00
Teslić;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;800.000,00
Teslić;631000;Rashodi;Podgrupa;Ostali izdaci ;1.070.000,00
Teslić;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;270.000,00
Teslić;631200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu depozita i kaucija;100.000,00
Teslić;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;700.000,00
Teslić;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;42.500,00
Teslić;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;42.500,00
Teslić;999000;Rashodi;Podgrupa;Budžetska rezerva;230.000,00
Teslić;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;230.000,00
