Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Višegrad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;37.200,00
Višegrad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;33.000,00
Višegrad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;223.500,00
Višegrad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;45.200,00
Višegrad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;175.900,00
Višegrad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;488.000,00
Višegrad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;405.400,00
Višegrad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;165.000,00
Višegrad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;165.000,00
Višegrad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;165.000,00
Višegrad;-;Rashodi;Grupa;Transferi i doznake;2.112.800,00
Višegrad;414000;Rashodi;Podgrupa;Subvencije;195.000,00
Višegrad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;195.000,00
Višegrad;415000;Rashodi;Podgrupa;Grantovi;797.800,00
Višegrad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;797.800,00
Višegrad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.120.000,00
Višegrad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;343.000,00
Višegrad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;777.000,00
Višegrad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.229.067,00
Višegrad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.214.250,00
Višegrad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.130.150,00
Višegrad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;84.100,00
Višegrad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;14.817,00
Višegrad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;14.817,00
Višegrad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Višegrad;-;Rashodi;Grupa;Rashodi za otplatu dugova;360.000,00
Višegrad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;360.000,00
Višegrad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;360.000,00
Višegrad;-;Rashodi;Grupa;Ostali rashodi;124.500,00
Višegrad;631000;Rashodi;Podgrupa;Ostali izdaci ;21.000,00
Višegrad;631100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;21.000,00
Višegrad;999000;Rashodi;Podgrupa;Budžetska rezerva;103.500,00
Višegrad;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;103.500,00
