Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stolac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.625.000,00
Stolac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.625.000,00
Stolac;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju JLS;1.575.000,00
Stolac;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;50.000,00
Stolac;-;Prihodi;Grupa;Neporeski prihodi;1.166.000,00
Stolac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;91.000,00
Stolac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;90.000,00
Stolac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;40.000,00
Stolac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente - zakup poljoprivrednog zemljišta;30.000,00
Stolac;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;20.000,00
Stolac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.000,00
Stolac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.070.000,00
Stolac;722100;Prihodi;Sintetički konto;Administrativne takse;127.000,00
Stolac;722100;Prihodi;Analitički konto;Općinske administivne pristojbe - gospodarstvo;40.000,00
Stolac;722100;Prihodi;Analitički konto;Općinske administivne pristojbe - graditeljstvo i prostorno uređenje;40.000,00
Stolac;722100;Prihodi;Analitički konto;Pristojbe za ovjeravanje dokumenata;19.000,00
Stolac;722100;Prihodi;Analitički konto;Pristojbe za vjenčanja i dr. civilne registracije;13.000,00
Stolac;722100;Prihodi;Analitički konto;Druge općinske administivne pristojbe;10.000,00
Stolac;722100;Prihodi;Analitički konto;Općinske administivne pristojbe - opća uprava;4.000,00
Stolac;722100;Prihodi;Analitički konto;Općinske administativne pristojbe - katastar;1.000,00
Stolac;722300;Prihodi;Sintetički konto;Komunalne takse;500.000,00
Stolac;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe;320.000,00
Stolac;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu tvrtku;180.000,00
Stolac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;237.000,00
Stolac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;60.000,00
Stolac;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;50.000,00
Stolac;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;50.000,00
Stolac;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;30.000,00
Stolac;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;20.000,00
Stolac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;10.000,00
Stolac;722400;Prihodi;Analitički konto;Naknade za održavanje javnih skloništa;10.000,00
Stolac;722400;Prihodi;Analitički konto;Naknade za reklame postavljene na javnim površinama;3.000,00
Stolac;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;2.000,00
Stolac;722400;Prihodi;Analitički konto;Ostale budžetske naknade -;2.000,00
Stolac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;201.000,00
Stolac;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;71.000,00
Stolac;722500;Prihodi;Analitički konto;Sredstva posebne naknade prenesena iz prethodnih godina - zaštita i spaš;60.000,00
Stolac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;30.000,00
Stolac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto plaće;20.000,00
Stolac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;12.000,00
Stolac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;4.000,00
Stolac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto rpimitka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;2.000,00
Stolac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine;1.000,00
Stolac;722500;Prihodi;Analitički konto;Naknada od funkcionalne premije osiguranja od autoodgovornosti;1.000,00
Stolac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);5.000,00
Stolac;722600;Prihodi;Analitički konto;Vlastiti prihodi;3.000,00
Stolac;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;2.000,00
Stolac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.000,00
Stolac;723100;Prihodi;Sintetički konto;Novčane kazne;5.000,00
Stolac;-;Prihodi;Grupa;Transferi i donacije;2.770.000,00
Stolac;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;170.000,00
Stolac;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;170.000,00
Stolac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.265.000,00
Stolac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.265.000,00
Stolac;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.335.000,00
Stolac;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;1.335.000,00
Stolac;-;Prihodi;Grupa;Primici od imovine;205.000,00
Stolac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;205.000,00
Stolac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;205.000,00
Stolac;811100;Prihodi;Analitički konto;Primici od prodaje zgrada;100.000,00
Stolac;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;100.000,00
Stolac;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;5.000,00
Stolac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stolac;-;Prihodi;Grupa;Ostali prihodi;2.000,00
Stolac;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;2.000,00
Stolac;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;2.000,00
Stolac;-;Rashodi;Grupa;Lična primanja;1.507.700,00
Stolac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.378.200,00
Stolac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.181.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;282.500,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;194.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;88.500,00
Služba za gospodarstvo i inspekcije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i inspekcije;189.500,00
Služba za gospodarstvo i inspekcije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;132.500,00
Služba za gospodarstvo i inspekcije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;57.000,00
Ured općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;187.000,00
Ured općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;130.000,00
Ured općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;57.000,00
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;125.000,00
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;86.000,00
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;39.000,00
Služba za proračun i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;116.000,00
Služba za proračun i finansije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;80.000,00
Služba za proračun i finansije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;36.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;103.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;70.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;33.000,00
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;69.000,00
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;47.000,00
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;22.000,00
Općinsko javno pravobraniteljtsvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;67.000,00
Općinsko javno pravobraniteljtsvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;46.000,00
Općinsko javno pravobraniteljtsvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;21.000,00
Stručna služba Vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;42.000,00
Stručna služba Vijeća;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;29.000,00
Stručna služba Vijeća;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;13.000,00
Stolac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;197.200,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;58.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;37.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;12.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;9.000,00
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;32.500,00
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;16.000,00
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;8.000,00
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili teže bolesti;5.000,00
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.500,00
Služba za gospodarstvo i inspekcije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i inspekcije;28.500,00
Služba za gospodarstvo i inspekcije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;19.000,00
Služba za gospodarstvo i inspekcije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;5.000,00
Služba za gospodarstvo i inspekcije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Rres za godišnji odmor;4.500,00
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;20.500,00
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;14.000,00
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - analitički konto;regres za godišnji odmor;3.500,00
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;3.000,00
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;18.000,00
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;13.000,00
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.000,00
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;2.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;16.500,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;9.500,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;4.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.000,00
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;10.200,00
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;6.500,00
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;2.200,00
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;regres za godišnji odmor;1.500,00
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;8.000,00
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;6.500,00
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;1.500,00
Stručna služba Vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;5.000,00
Stručna služba Vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;4.000,00
Stručna služba Vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;1.000,00
Stolac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;129.500,00
Stolac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;129.500,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;30.000,00
Ured općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;22.000,00
Služba za gospodarstvo i inspekcije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i inspekcije;20.000,00
Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba ia imovinsko-pravne, geodetske poslove i katastar nekretnina;14.000,00
Služba za proračun i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;12.500,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;11.000,00
Općinsko javno pravobraniteljtsvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;8.000,00
Služba za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;7.500,00
Stručna služba Vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;4.500,00
Stolac;-;Rashodi;Grupa;Rashodi za materijal i usluge;546.700,00
Stolac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;546.700,00
Stolac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.500,00
Ured općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;2.500,00
Stolac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;137.000,00
Služba za proračun i finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;123.000,00
Služba za proračun i finansije;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;123.000,00
Služba za društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;9.000,00
Služba za društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje-skole;9.000,00
Općinsko javno pravobraniteljtsvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;5.000,00
Općinsko javno pravobraniteljtsvo;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;3.000,00
Općinsko javno pravobraniteljtsvo;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;2.000,00
Stolac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;40.900,00
Ured općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;40.900,00
Stolac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;73.500,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;44.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe civilne zaštite;44.000,00
Služba za proračun i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;29.500,00
Stolac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;22.000,00
Ured općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;22.000,00
Stolac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;35.500,00
Ured općinskog načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;33.500,00
Ured općinskog načelnika;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;33.500,00
Općinsko javno pravobraniteljtsvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;2.000,00
Stolac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.000,00
Služba za proračun i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;5.000,00
Stolac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;230.300,00
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;151.000,00
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;80.000,00
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma u opštini;30.000,00
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;25.000,00
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;10.000,00
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;4.000,00
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;2.000,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;44.800,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad povjerentsva;15.000,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obavezno siguranje volontera za slučaj ozljede na radu i profesionalne bolesti;6.000,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;4.000,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinso za zdravstvo od drugih samostalnih djelatnosti;3.000,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od drugih samostalnih djelatnosti;3.000,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od samostalne djelatnosti;3.000,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje softvera - riznica;2.500,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu izobrazbu;2.000,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina Savezu općina i gradova;1.800,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pretplata za stručnu literaturu;1.500,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;1.000,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;1.000,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;1.000,00
Stručna služba Vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;27.000,00
Stručna služba Vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima i članovima odbora OV;15.000,00
Stručna služba Vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorwene usluge;12.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;5.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera;4.000,00
Služba za graditeljstvo, prostorno uređenje, zaštitu okoliša i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Koristenje usluga FBiHPOS;1.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;2.500,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Odrzavanje programa za maticni registar;2.500,00
Stolac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.000,00
Stolac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.000,00
Stolac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.000,00
Služba za proračun i finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;1.000,00
Stolac;-;Rashodi;Grupa;Transferi i doznake;3.028.040,00
Stolac;614000;Rashodi;Podgrupa;Tekući grantovi;1.910.040,00
Stolac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;345.000,00
Ured općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;190.000,00
Ured općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tranfer za centar za socijalni rad;170.000,00
Ured općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - Dom zdravlja Stolac;20.000,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;115.000,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;90.000,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tranferza kulturu;25.000,00
Stručna služba Vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;20.000,00
Stručna služba Vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izborno povjerenstvo;15.000,00
Stručna služba Vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi lokalnih izbora;5.000,00
