Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Disciplinski centar za maloljetnike (JU Odgojni centar TK);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);250.872,00
 Ministarstvo za kulturu, sport i mlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto; Ministarstvo za kulturu, sport i mlade;233.489,00
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;187.736,00
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;187.426,00
Ured Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;187.161,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;161.518,00
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;159.156,00
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;110.565,00
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;87.769,00
Kantonalne robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;49.364,00
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;28.200.365,00
Osnovno obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;10.804.387,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.666.633,00
Srednje obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;4.992.840,00
Visoko obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;2.134.974,00
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;589.968,00
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;342.191,00
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;329.024,00
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;289.380,00
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;212.184,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;201.941,00
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;173.906,00
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;163.912,00
Ministarstvo obrazovanja i nauke;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;145.083,00
Kultura - JU Narodno pozorište Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;140.681,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;138.496,00
Opcinski sud Lukavac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;113.090,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;106.275,00
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;98.622,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;97.286,00
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;91.782,00
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;91.505,00
JU Narodna i univerzitetska biblioteka Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;84.000,00
Opcinski sud Banovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;77.299,00
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;74.340,00
Ministarstvo za rad, socijalnu politiku i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;72.682,00
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;69.612,00
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;65.941,00
Pedagoški zavod Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;60.870,00
Kultura - Arhiv Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;58.368,00
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;55.988,00
Ministarstvo privrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;55.243,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;49.837,00
Općinski sud Srebrenik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Srebrenik;48.750,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;47.886,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;47.015,00
Ured Premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;45.710,00
Kantonalno pravobranilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;44.636,00
Disciplinski centar za maloljetnike (JU Odgojni centar TK);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);39.425,00
Kantonalni zavod za pružanje pravne pomoci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;38.902,00
Poljoprivredni zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;37.553,00
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;32.336,00
Ured Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;27.000,00
 Ministarstvo za kulturu, sport i mlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto; Ministarstvo za kulturu, sport i mlade;26.633,00
Kultura - Muzej Istocne Bosne;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;25.814,00
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;24.280,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;24.053,00
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;16.729,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;15.434,00
Kantonalne robne rezerve;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;9.869,00
Tuzlanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;20.947.786,00
Tuzlanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;20.947.786,00
Osnovno obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;6.344.712,00
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.582.433,00
Srednje obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;3.238.888,00
Visoko obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;2.342.830,00
Opcinski sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;468.544,00
Kantonalno tužilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;328.474,00
Kantonalni sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;286.983,00
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;263.463,00
Opcinski sud Živinice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;149.934,00
Ministarstvo finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;143.794,00
Opcinski sud Gradacac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;129.051,00
Ministarstvo obrazovanja i nauke;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;90.119,00
Opcinski sud Lukavac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;88.643,00
Ured za zajednicke poslove kantonalnih organa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;83.691,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;82.665,00
Opcinski sud Gracanica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;80.556,00
Kultura - JU Narodno pozorište Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;74.112,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;68.326,00
Opcinski sud Kalesija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;65.596,00
Ministarstvo prostornog uredenja i zaštite okolice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;58.346,00
Opcinski sud Banovici;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;57.252,00
Ministarstvo privrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;55.832,00
JU Narodna i univerzitetska biblioteka Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;52.060,00
Pedagoški zavod Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;50.573,00
Strucna služba skupštine Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;50.262,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;46.499,00
Ministarstvo za rad, socijalnu politiku i povratak;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;46.408,00
Skupština Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;46.250,00
Ministarstvo trgovine, turizma i saobracaja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;45.754,00
Kantonalna uprava civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;42.286,00
Ured Premijera;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;42.233,00
Općinski sud Srebrenik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Srebrenik;39.832,00
Ministarstvo za boracka pitanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;39.508,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;38.153,00
Kultura - Bosanski kulturni centar - Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;37.877,00
Kantonalno pravobranilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;34.806,00
Kultura - Arhiv Tuzlanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;28.019,00
Ministarstvo zdravstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;27.842,00
Poljoprivredni zavod;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;26.934,00
Disciplinski centar za maloljetnike (JU Odgojni centar TK);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);26.341,00
 Ministarstvo za kulturu, sport i mlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto; Ministarstvo za kulturu, sport i mlade;24.723,00
Kantonalni zavod za pružanje pravne pomoci;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;19.719,00
Ured Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;19.687,00
Komisija za koncesije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;19.680,00
Kultura - Muzej Istocne Bosne;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;16.654,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;15.519,00
Ured za zakonodavstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;11.609,00
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;9.216,00
Kantonalne robne rezerve;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;5.098,00
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;32.362.216,00
Tuzlanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;32.362.216,00
Tuzlanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;925.008,00
Visoko obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;525.900,00
Srednje obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;58.148,00
Osnovno obrazovanje - Zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;52.442,00
Kultura - JU Narodno pozorište Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;36.660,00
Ministarstvo unutrašnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;36.000,00
Opcinski sud Tuzla;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;17.500,00
