Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pravosude Brcko distrikta - Osnovni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;3.153.107,00
Javna bezbjednost - Zaštita i spašavanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;2.782.066,00
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;2.259.355,00
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;2.155.148,00
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;2.149.242,00
Kancelarija gradonacelnika - Inspektorat;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;1.995.807,00
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;1.583.141,00
Direkcija za finansije - Poreska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;1.562.314,00
Pravosude Brcko distrikta - Pravosudna komisija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;1.373.669,00
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";1.331.297,00
Javni registar - Katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;1.194.684,00
Direkcija za finansije - Trezor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;1.058.993,00
Pravosude Brcko distrikta - Tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;1.044.257,00
Pravosude Brcko distrikta - Apelacioni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;966.016,00
Pravosude Brcko distrikta - Pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;901.740,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;843.448,00
Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za prost.plan.i imov. prav. poslov - Pododjeljenje za izdavanje lokacijskih uslova i zaštitu okoline;780.070,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;680.973,00
Kancelarija za reviziju - Kancelarija za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;670.196,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;663.846,00
Skupština Brcko distrikta BiH - Skupština distrikta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;657.453,00
Javni registar - Pisarnica i zajednicki poslovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;583.003,00
Odjeljenje za raseljena lica i stambena pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;569.202,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;564.453,00
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;548.167,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;489.227,00
Policija distrikta - Administracija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;460.522,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;447.223,00
Javni registar - Licni dokumenti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;445.052,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;438.901,00
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;428.288,00
Zdravstvo i ostale usluge - Javno zdravstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;384.947,00
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;364.743,00
Javni poslovi - Putevi i parkovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;357.546,00
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;340.787,00
Strucni i administrativni poslovi - Pododjeljenje za informatiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za informatiku;331.864,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;322.656,00
Privredni razvoj, sport i kultura - Privredni razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;317.476,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za informisanje;317.467,00
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;315.197,00
Strucni i administrativni poslovi - Ljudski resursi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;313.027,00
Prostorno planiranje i imovinsko-pravni poslovi - Podjeljenje za izradu prostorno planske dokumentacije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Podjeljenje za izradu prostorno planske dokumentacije;309.961,00
Strucni i administrativni poslovi - Javne nabavke;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;308.715,00
Javni poslovi - Javni saobracaj i održavanje vozila;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;307.877,00
Sekretarijat Vlade  - Sektor za opšte poslove i strateško planiranje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat Vlade  - Sektor za opšte poslove i strateško planiranje;298.455,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;290.938,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;273.200,00
Komunalni poslovi - Kapitalne investicije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;261.069,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;246.490,00
Kancelarija gradonacelnika - Apelaciona komisija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;242.564,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;232.487,00
Komunalni poslovi - Razvoj i strategija komunalnih usluga;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;231.701,00
Obrazovanje - Pedagoška institucija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;230.882,00
Javni poslovi - Zajednicki poslovi i strucni nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;225.950,00
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;217.836,00
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;214.985,00
Javni registar - Arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;214.213,00
Komisija za vrijednosne papire;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;210.513,00
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;185.190,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Služba zajedničkih poslova;170.670,00
Direkcija za finansije - Strucna služba Direkcije za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;167.816,00
Javni poslovi - Javni objekti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;167.570,00
Obrazovanje - Ljudski resursi i zapošljavanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;166.905,00
Javna bezbjednost - Zajednicki poslovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zajednicki poslovi;163.843,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;154.293,00
Kancelarija za upravljanje javnom imovnom - Sektor registra;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovnom - Sektor registra;143.438,00
Obrazovanje - Zajednicki poslovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;137.745,00
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;134.195,00
Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;133.281,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za koordinaciju pomoći Evropske unije regionalnu saradnju i harmon.;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za koordinaciju pomoći Evropske unije regionalnu saradnju i harmon.;131.360,00
Kancelarija gradonacelnika - Odbor za zapošljavanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;123.489,00
Ured gradonačelnika  - Ured koordinatora za reformu javne uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured gradonačelnika  - Ured koordinatora za reformu javne uprave;112.884,00
Skupština Brcko distrikta BiH - Izborna komisija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;110.412,00
Odjeljenje za evropske integracije i međunarodnu saradnju -Pododjeljenje za programe razvojne pomoći i međunarodnu saradnju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju -Pododjeljenje za programe razvojne pomoći i međunarodnu saradnju;101.134,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Upravna inspekcija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Upravna inspekcija;89.587,00
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;88.454,00
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;85.091,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za strategiju evropskih integracija i reformu javne uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za strategiju evropskih integracija i reformu javne uprave;77.346,00
Kancelarija gradonacelnika - Sekretarijat Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade;69.761,00
Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;61.574,00
Srednja muzička škola;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja muzička škola;18.220,00
Brčko Distrikt BiH;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.999.598,00
Skupština Brcko distrikta BiH - Skupština distrikta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;491.478,00
Skupština Brcko distrikta BiH - Skupština distrikta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade  skupstinskih zastupnika;465.000,00
Skupština Brcko distrikta BiH - Skupština distrikta;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troskova zaposlenih;26.478,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;139.000,00
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;89.160,00
Pravosude Brcko distrikta - Osnovni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Osnovni sud;82.000,00
Skupština Brcko distrikta BiH - Izborna komisija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;72.000,00
Obrazovanje - Osnovno obrazovanje - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Osnovno obrazovanje - zbirno;70.000,00
Komisija za vrijednosne papire;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;68.081,00
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;63.800,00
Kancelarija gradonacelnika - Sekretarijat Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade;61.300,00
Pravosude Brcko distrikta - Tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;53.920,00
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;52.800,00
Pravosude Brcko distrikta - Pravosudna komisija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;44.000,00
Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - JU Poljoprivredna i medicinska škola Brčko distrikt BiH;40.000,00
Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;37.720,00
Direkcija za finansije - Strucna služba Direkcije za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;36.500,00
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;36.300,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;35.487,00
Obrazovanje - Ljudski resursi i zapošljavanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;35.000,00
Pravosude Brcko distrikta - Apelacioni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;34.000,00
Kancelarija gradonacelnika - Inspektorat;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;32.005,00
Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Ekonomska škola Brcko;32.000,00
Javna bezbjednost - Zaštita i spašavanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;25.000,00
Obrazovanje - Pedagoška institucija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;20.000,00
Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Tehnicka škola Brcko;18.000,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;15.144,00
Komunalni poslovi - Kapitalne investicije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;15.114,00
Komunalni poslovi - Razvoj i strategija komunalnih usluga;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;14.000,00
Odjeljenje za raseljena lica i stambena pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;13.579,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;12.487,00
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;12.000,00
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;11.840,00
Zdravstvo i ostale usluge - Javno zdravstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;11.787,00
Javni registar - Pisarnica i zajednicki poslovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;11.000,00
Pravosude Brcko distrikta - Pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;10.500,00
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;10.485,00
Strucni i administrativni poslovi - Ljudski resursi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;10.100,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;10.000,00
Policija distrikta - Administracija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;8.000,00
Javni poslovi - Putevi i parkovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;7.860,00
Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Gimnazija "Vaso Pelagic" Brcko;7.000,00
Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";611200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predšolsko obrazovanje - Obdanište "Naša djeca";7.000,00
Javni poslovi - Javni saobracaj i održavanje vozila;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;6.600,00
Kancelarija za reviziju - Kancelarija za reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;6.360,00
