Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šekovići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;7.000,00
Šekovići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;71.250,00
Šekovići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;28.700,00
Šekovići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;34.040,00
Šekovići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;66.000,00
Šekovići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;250.460,00
Šekovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.700,00
Šekovići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;1.700,00
Šekovići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;1.700,00
Šekovići;-;Rashodi;Grupa;Transferi i doznake;840.800,00
Šekovići;414000;Rashodi;Podgrupa;Subvencije;60.000,00
Šekovići;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;60.000,00
Šekovići;415000;Rashodi;Podgrupa;Grantovi;260.800,00
Šekovići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;260.800,00
Šekovići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;499.600,00
Šekovići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;385.500,00
Šekovići;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;114.100,00
Šekovići;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;20.400,00
Šekovići;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;1.000,00
Šekovići;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;600,00
Šekovići;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;18.000,00
Šekovići;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;800,00
Šekovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;342.590,00
Šekovići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;341.590,00
Šekovići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;304.040,00
Šekovići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;37.550,00
Šekovići;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.000,00
Šekovići;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.000,00
Šekovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šekovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Šekovići;-;Rashodi;Grupa;Ostali rashodi;119.000,00
Šekovići;418000;Rashodi;Podgrupa;Rashodi finansiranja, drugi finansijski troškovi i rashodi transakcija razmjene između ili unutar jedinica vlasti ;10.000,00
Šekovići;418100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi finansiranja i drugi finansijski troškovi između jedinica vlasti;10.000,00
Šekovići;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;3.000,00
Šekovići;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;3.000,00
Šekovići;631000;Rashodi;Podgrupa;Ostali izdaci ;40.000,00
Šekovići;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;40.000,00
Šekovići;999000;Rashodi;Podgrupa;Budžetska rezerva;66.000,00
Šekovići;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;66.000,00
